Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,180,,,,
2,up,AronChupa,I'm an Albatraoz,2,1,185,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,192,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,2,181,,,,
5,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),5,3,197,,,,
6,up,Robin Schulz,Sugar (feat. Francesco Yates),6,4,185,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,186,,,,
8,up,Loreen,Euphoria (Single Version),8,6,204,,,,
9,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,187,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),9,7,193,,,,
11,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,8,192,,,,
12,down,Topic,Breaking Me (feat. A7S),11,1,176,94,2020-03-01,8,2020-08-16
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,9,192,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),15,11,193,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,202,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),13,10,198,,,,
17,down,Calvin Harris & Alesso,Under Control (feat. Hurts),16,7,197,,,,
18,down,Calvin Harris,Blame (feat. John Newman),17,11,200,,,,
19,down,ZHU,Faded,18,13,190,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,19,13,184,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,22,1,96,,,,
22,down,Robin Schulz,OK (feat. James Blunt),20,14,195,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,193,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,188,,,,
25,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,24,1,105,,,,
26,down,Minelli,Rampampam,23,1,105,,,,
27,down,Calvin Harris,My Way,25,18,193,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),26,19,187,,,,
29,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,20,193,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,23,197,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,58,,,,
32,down,Minelli,MMM,30,1,72,,,,
33,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],31,24,193,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,25,186,,,,
35,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,136,87,2020-08-16,73,2020-09-27
36,down,Regard,Ride It,33,1,172,57,2019-10-06,13,2019-11-10
37,down,Chris Lawyer,Do the Lawyer (Mezara),34,28,184,,,,
38,down,Paul Kalkbrenner,Aaron,35,14,200,,,,
39,down,Skrillex,Bangarang (feat. Sirah),36,31,171,,,,
40,down,James Hype & Miggy Dela Rosa,Ferrari,38,1,63,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),41,34,125,,,,
42,up,David Guetta,Titanium (feat. Sia),47,37,176,,,,
43,down,Acraze,Do It To It (feat. Cherish),39,1,92,,,,
44,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],40,29,172,,,,
45,-,Roof Rats & Giusepperino,Dale Pa Tra,-,1,2,,,,
46,up,LA Vision & Gigi D'Agostino,Hollywood,59,4,77,,,,
47,-,Pola & Bryson & IYAMAH,Too Shy,-,47,1,,,,
48,-,Switch Disco,REACT,-,18,3,,,,
49,-,Da Buzz,"My Life (Andy Rozz, LL1 Remix)",-,49,1,,,,
50,-,Camden Cox,Healing (Spada Remix),-,50,1,,,,
51,down,"Calvin Harris, Sam Smith",Promises,42,32,149,,,,
52,down,David Guetta,2U (feat. Justin Bieber),43,33,144,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,37,124,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,34,158,,,,
55,down,Alan Walker,Faded,50,3,157,,,,
56,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,37,120,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,38,85,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),51,40,88,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],58,42,78,,,,
60,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,57,,,,
61,up,Purple Disco Machine & Kungs,Substitution,76,1,15,,,,
62,-,GAMPER & DADONI,Creep,-,62,1,,,,
63,-,Da Buzz,My Life (Donato Fresh Remix),-,63,1,,,,
64,-,Apashe & High Klassified,I'm Fine (feat. Cherry Lena),-,64,1,,,,
65,-,Steand,Two Suns Two Moons (Extended Mix),-,65,1,,,,
66,-,Summit Fever,Forever,-,66,1,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),48,39,98,,,,
68,down,Kygo,Here for You (feat. Ella Henderson),60,43,67,,,,
69,-,Peggy Gou,(It Goes Like) Nanana,-,69,1,,,,
70,-,Stephan Crown & EiZer G,Bouncing,-,70,1,,,,
71,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Frost Extended Mix),-,71,1,,,,
72,-,Hot Natured & Ali Love,Benediction,-,72,1,,,,
73,-,Costa Mee & GeoM,Feel Love (feat. Housenick) [Housenick Remix],-,73,1,,,,
74,-,Charlotte Haining & goddard.,High Hopes,-,74,1,,,,
75,-,Luisito Quintero,Quintero's Jam (feat. Hilton Ruiz),-,75,1,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,28,22,171,,,,
77,-,DNMO & Zara Kershaw,Forever Changes,-,77,1,,,,
78,-,Monrroe,Afterthought (feat. Ayelle),-,78,1,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK),-,1,45,99,2020-07-26,16,2020-09-20
80,-,Alix Perez & GLXY,Green Lane,-,80,1,,,,
81,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,81,1,,,,
82,-,Pryda,Of Me (Edit),-,82,1,,,,
83,-,Bou,F*ck Jump Up (feat. B Live),-,83,1,,,,
84,-,goddard. & Greentea Peng,Downers (Rework),-,84,1,,,,
85,-,Bakermat,Joy (feat. Ann Nesby) [Extended],-,85,1,,,,
86,-,Basswell,Screechmaster,-,86,1,,,,
87,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money (The Cube Guys Remix - Mixed),-,87,1,,,,
88,-,Bakermat,The Spirit,-,88,1,,,,
89,-,Simon Fava & Yvvan Back,Sway (Mucho Mambo) [Club Mix],-,89,1,,,,
90,-,"MOTi, Jon Moodie & Groovenatics",Shoot To Kill,-,90,1,,,,
91,-,David Solomon,Rescue Me (feat. Alex Newell) [Country Club Martini Crew Remix],-,91,1,,,,
92,-,Anderholm,Mope,-,92,1,,,,
93,-,Goodboys,Bongo Cha Cha Cha,-,1,38,,,,
