Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,195,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,192,,,,
3,up,AronChupa,I'm an Albatraoz,3,1,197,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,205,,,,
5,down,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,192,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,194,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,7,3,181,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,149,87,2020-08-16,73,2020-09-27
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],33,2,198,,,,
10,down,Robin Schulz,Sugar (feat. Francesco Yates),9,4,197,,,,
11,down,Lost Frequencies,Are You With Me (Radio Edit),10,5,195,,,,
12,down,Loreen,Euphoria (Single Version),11,6,217,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),12,7,206,,,,
14,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,205,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),17,11,205,,,,
16,down,Topic,Breaking Me (feat. A7S),14,1,189,94,2020-03-01,8,2020-08-16
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,9,205,,,,
18,up,Switch Disco,REACT,60,18,9,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,215,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),15,10,211,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),19,7,210,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,13,197,,,,
23,down,ZHU,Faded,20,13,203,,,,
24,down,Calvin Harris,Blame (feat. John Newman),21,11,213,,,,
25,down,Robin Schulz,OK (feat. James Blunt),24,14,208,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,199,,,,
27,down,Minelli,Rampampam,26,1,118,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,109,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,16,206,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,23,210,,,,
31,up,Minelli,MMM,62,1,83,,,,
32,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,31,1,118,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),28,19,200,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,20,206,,,,
35,down,David Guetta & Sia,Flames,30,21,196,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,35,22,181,,,,
37,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],37,24,206,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,71,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),40,1,175,97,2020-01-12,7,2020-05-10
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),39,25,199,,,,
41,-,Alan Walker & Sasha Alex Sloan,Hero,-,36,7,,,,
42,down,Regard,Ride It,41,1,185,57,2019-10-06,13,2019-11-10
43,up,Acraze,Do It To It (feat. Cherish),45,1,105,,,,
44,up,Chris Lawyer,Do the Lawyer (Mezara),44,28,197,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,42,1,75,,,,
46,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],47,29,185,,,,
47,down,LA Vision & Gigi D'Agostino,Hollywood,43,4,86,,,,
48,down,David Guetta,Titanium (feat. Sia),46,37,186,,,,
49,down,"Calvin Harris, Sam Smith",Promises,48,32,161,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,38,97,,,,
51,down,David Guetta,2U (feat. Justin Bieber),49,33,157,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,37,137,,,,
53,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,34,171,,,,
54,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,17,3,,,,
55,-,ATB,Everything Is Wrong,-,55,1,,,,
56,-,Alex Adair,I Will (feat. Eves Karydas),-,56,1,,,,
57,-,Lufthaus,Ringo (Miss Monique Extended Remix),-,57,1,,,,
58,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,37,133,,,,
59,down,Paul Kalkbrenner,Aaron,50,14,213,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),61,40,101,,,,
61,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],63,42,91,,,,
62,-,BLR & Rave & Crave,Taj,-,46,104,,,,
63,-,Paul Kalkbrenner,No Goodbye,-,44,6,,,,
64,-,Argy & Omnya,Aria,-,64,1,,,,
65,-,JANN,Zhurek (feat. Adam),-,65,1,,,,
66,-,BOX CAR,PI JANO,-,66,1,,,,
67,-,Remcord,Burn,-,67,1,,,,
68,-,Jamie Stevens & Zankee Gulati,The Rip (Paul Deep Terrace Remix),-,68,1,,,,
69,-,070 Shake & Anyma,Black Dress (Anyma Remix),-,69,1,,,,
70,-,Maze 28,Flux (Mixed) [Mixed],-,70,1,,,,
71,-,Remcord,Empty Supply,-,71,1,,,,
72,-,Tiddey,Forgiven Lies,-,72,1,,,,
73,-,Kasey Taylor & Karl Pilbrow,Biocosmic Symphony (GMJ Cosmic Space Remix),-,73,1,,,,
74,-,Henrik Schwarz & Amampondo,I Exist Because of You (Henrik Schwarz Live Version),-,74,1,,,,
75,down,Roof Rats & Giusepperino,Dale Pa Tra,32,1,14,,,,
76,down,Kygo,Here for You (feat. Ella Henderson),68,43,77,,,,
77,-,Alan Walker,Alone,-,63,22,,,,
78,-,Robin Schulz & David Guetta,On Repeat,-,1,16,,,,
