Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,209,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,208,,,,
4,up,AronChupa,I'm an Albatraoz,4,1,212,,,,
5,up,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,207,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,220,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,209,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,9,3,196,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,164,87,2020-08-16,73,2020-09-27
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,9,222,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,213,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),40,4,211,,,,
13,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),12,3,226,,,,
14,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,32,14,4,,,,
15,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,210,,,,
16,down,Loreen,Euphoria (Single Version),14,6,232,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),15,7,222,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),57,8,221,,,,
19,up,Topic,Breaking Me (feat. A7S),46,1,203,94,2020-03-01,8,2020-08-16
20,down,Cyril,Stumblin' In,17,1,17,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),16,10,228,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,11,220,,,,
23,down,ZHU,Faded,20,13,218,,,,
24,down,Robin Schulz,OK (feat. James Blunt),22,14,223,,,,
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),18,7,227,,,,
26,down,Calvin Harris,Blame (feat. John Newman),19,11,230,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,21,13,214,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,14,216,,,,
29,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,31,1,134,,,,
30,down,Minelli,Rampampam,24,1,132,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,16,223,,,,
32,down,Calvin Harris,My Way,27,18,219,,,,
33,down,Minelli,MMM,29,1,98,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),28,19,215,,,,
35,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,20,223,,,,
36,down,David Guetta & Sia,Flames,33,21,213,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,23,227,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),58,10,231,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,35,22,198,,,,
40,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],37,24,223,,,,
41,down,David Guetta,Lovers on the Sun (feat. Sam Martin),38,25,216,,,,
42,up,Regard,Ride It,61,1,200,57,2019-10-06,13,2019-11-10
43,down,James Hype & Miggy Dela Rosa,Ferrari,39,1,88,,,,
44,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],45,29,200,,,,
45,down,Chris Lawyer,Do the Lawyer (Mezara),41,28,214,,,,
46,down,Skrillex,Bangarang (feat. Sirah),42,31,196,,,,
47,down,Acraze,Do It To It (feat. Cherish),43,1,120,,,,
48,down,Paul Kalkbrenner,Aaron,44,14,228,,,,
49,down,"Calvin Harris, Sam Smith",Promises,47,32,178,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),49,34,148,,,,
51,down,David Guetta,2U (feat. Justin Bieber),50,33,174,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,37,154,,,,
53,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,34,188,,,,
54,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,1,81,,,,
55,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,37,149,,,,
56,down,David Guetta,Titanium (feat. Sia),48,37,203,,,,
57,up,LA Vision & Gigi D'Agostino,Hollywood,77,4,102,,,,
58,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,42,2,,,,
59,-,R3HAB & Pelican,Loca Loca,-,59,1,,,,
60,-,Disfreq,Demand,-,60,1,,,,
61,-,Lenny Pearce,The Wheels On The Bus (TECHNO),-,61,1,,,,
62,-,Will C,Can Can Techno (feat. JOffenbach),-,62,1,,,,
63,-,Ed Rush,Geiger Counter,-,63,1,,,,
64,-,Reefer Decree,Spinal Tics,-,64,1,,,,
65,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,65,1,,,,
66,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,66,1,,,,
67,down,Paul Kalkbrenner,Sky and Sand,51,13,212,,,,
68,-,Calvin Harris,Feel So Close (Radio Edit),-,40,116,,,,
69,-,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),-,69,1,,,,
70,-,Bob Sinclar,Love Generation,-,70,1,,,,
71,-,Spektrum & Sara Skinner,Keep You,-,71,1,,,,
72,-,BYØRN,Adagio For Strings,-,72,1,,,,
73,-,Miamisoul & Steve Judge,They Just Know,-,73,1,,,,
74,-,Kellerkind,Shakti Pan (feat. Sven),-,74,1,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),55,39,123,,,,
76,-,Antonio Pinto & Ed Cortes,Batucada (Camilo Rocha & DJ YAH! Remix),-,76,1,,,,
77,-,Sam One,Kitale,-,77,1,,,,
78,-,Niko Schwind,Over the Trees (feat. Lil Magdalene),-,78,1,,,,
79,-,RokCity,We No Speak Americano (RokCity Extended House Remix),-,79,1,,,,
80,-,Audiomatic,Time & Space,-,80,1,,,,
81,-,Magnetrixx,Neutrino,-,81,1,,,,
82,-,Fatboy Slim,Star 69,-,82,1,,,,
83,-,Lish,Fresh (Vibrasphere),-,83,1,,,,
84,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,106,,,,
85,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,38,113,,,,
86,down,Switch Disco,REACT,36,18,17,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK),-,1,49,99,2020-07-26,16,2020-09-20
