Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,1,1,8,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,83,,,,
3,up,アヴィーチー,Hey Brother,6,1,93,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,1,6,,,,
5,up,AronChupa,I'm an Albatraoz,7,1,85,,,,
6,down,Goodboys,Bongo Cha Cha Cha,5,1,4,,,,
7,up,アヴィーチー,Addicted To You,8,2,93,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,2,86,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,2,82,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,2,80,,,,
11,-,Miles Guo,Dance 7 (Remix),-,11,1,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,50,87,2020-08-16,73,2020-09-27
13,up,アヴィーチー,Wake Me Up,15,1,93,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,83,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,6,93,,,,
16,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),18,3,87,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),20,5,82,,,,
18,up,The Biebers,Sorry,21,8,93,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,9,61,,,,
20,up,Loreen,Euphoria (Single Version),23,6,93,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),25,8,83,,,,
22,up,Topic,Breaking Me (feat. A7S),28,1,76,94,2020-03-01,8,2020-08-16
23,up,Duke Dumont,I Got U (feat. Jax Jones),26,14,93,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),31,10,91,,,,
25,up,Calvin Harris,Blame (feat. John Newman),27,11,89,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),46,16,37,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,30,9,85,,,,
28,up,Paul Kalkbrenner,Aaron,29,14,93,,,,
29,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],9,3,44,,,,
30,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],37,21,6,,,,
31,down,Sofi Tukker,Drinkee (Yeux Noir Remix),2,2,4,,,,
32,up,Rudimental,Waiting All Night (feat. Ella Eyre),35,11,86,,,,
33,down,The Carbonfools,Hideaway,32,17,93,,,,
34,down,Paul Kalkbrenner,Sky and Sand,24,13,92,,,,
35,up,Kygo,Stole the Show (feat. Parson James),58,29,71,,,,
36,down,Avicii,Levels (Instrumental),34,22,93,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,7,88,,,,
38,up,Avicii,Waiting For Love,59,13,81,,,,
39,down,ZHU,Faded,38,13,85,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,82,,,,
41,up,Calvin Harris,Summer,95,5,75,,,,
42,down,Robin Schulz,OK (feat. James Blunt),39,14,87,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,14,81,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,29,68,,,,
45,down,DVBBS & Borgeous,Tsunami,44,26,91,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,16,90,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,20,86,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,21,93,,,,
49,down,Calvin Harris,My Way,48,18,89,,,,
50,-,Icona Pop,I Love It (feat. Charli XCX),-,7,85,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),51,19,82,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,16,3,76,,,,
53,down,David Guetta,Shot Me Down (feat. Skylar Grey),52,23,89,,,,
54,down,David Guetta & Sia,Flames,53,21,78,,,,
55,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],55,24,86,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),19,4,89,,,,
57,-,David Guetta,Dangerous (feat. Sam Martin),-,10,89,,,,
58,up,Avicii,For a Better Day,60,36,88,,,,
59,down,David Guetta,Titanium (feat. Sia),57,37,77,,,,
60,-,Pascal Letoublon,Friendships,-,37,6,,,,
61,-,Pascal Junior,Ederlezi,-,61,1,,,,
62,down,Minelli,Rampampam,47,1,2,,,,
63,down,Sigma,Nobody to Love (Radio Edit),61,40,72,,,,
64,-,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),-,64,1,,,,
65,-,YÅ,Dystopia,-,65,1,,,,
66,-,Electric Youth,Faces,-,66,1,,,,
67,-,Supermode,Tell Me Why,-,67,1,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,40,13,80,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,56,22,74,,,,
70,-,Gellero & Roxana,Nobody Watching (Extended Mix),-,70,1,,,,
71,-,Majestic & Boney M.,Rasputin,-,40,6,,,,
72,-,DJ Jean,The Launch (Freejak Festival Radio Mix),-,72,1,,,,
73,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,78,,,,
74,-,Subandrio & Nishan Lee,Borax,-,74,1,,,,
75,-,Eugene Becker,Melancholia (Extended Mix),-,75,1,,,,
76,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,69,1,,,,
77,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,77,1,,,,
78,-,"Anhauser, Lio Q & Nicolas Leonelli",Montevideo,-,78,1,,,,
79,-,Kygo,Firestone (feat. Conrad Sewell),-,24,72,,,,
80,-,DeKRA,Cercle (Allenza Remix),-,80,1,,,,
81,-,Mike Isai,Home (Forerunners Remix),-,81,1,,,,
82,-,Paul Thomas & Fuenka,Noir (Extended Mix),-,82,1,,,,
83,-,David Garry & MNMLBROS,Mandore,-,83,1,,,,
84,-,Da Fresh & Noidor,Mirari,-,84,1,,,,
85,-,Bryan Beens,All U Need (feat. Dizaro),-,85,1,,,,
86,-,"Eldream, Eximinds & Mark Wild",Sarabande (Extended Mix),-,86,1,,,,
87,-,Tom Boxer,Morena (feat. Antonia),-,87,1,,,,
88,-,Dizaro,All U Need,-,88,1,,,,
89,-,Sagi Abitbul,Macha (Extended Mix),-,89,1,,,,
90,-,Alan Walker,Faded,-,3,68,,,,
91,down,Nora En Pure,Tears In Your Eyes,84,42,77,,,,
92,up,SAINt JHN,Roses (Imanbek Remix),94,1,73,97,2020-01-12,7,2020-05-10
93,down,David Guetta,Lovers on the Sun (feat. Sam Martin),54,25,84,,,,
94,up,Chris Lawyer,Do the Lawyer (Mezara),99,28,83,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,12,65,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,40,,,,
97,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),62,50,15,,,,
98,up,Skrillex,Bangarang (feat. Sirah),100,31,79,,,,
99,down,Avicii,The Nights (Felix Jaehn Remix),93,48,72,,,,
100,down,BLR & Rave & Crave,Taj,96,46,44,,,,
