Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,25,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),23,1,33,,,,
4,down,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,33,,,,
5,down,アヴィーチー,Hey Brother,4,1,33,,,,
6,up,アヴィーチー,Addicted To You,7,2,33,,,,
7,up,AronChupa,I'm an Albatraoz,29,1,29,,,,
8,down,Faul & Wad Ad & PNAU,Changes,5,5,9,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,29,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,2,28,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,6,33,,,,
12,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),10,3,32,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,31,,,,
14,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,31,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),13,4,32,,,,
16,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,9,5,,,,
17,down,Loreen,Euphoria (Single Version),16,6,33,,,,
18,up,アヴィーチー,Wake Me Up,42,1,33,,,,
19,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,28,,,,
20,down,The Biebers,Sorry,15,8,33,,,,
21,down,Duke Dumont,I Got U (feat. Jax Jones),19,14,33,,,,
22,down,Calvin Harris,Blame (feat. John Newman),21,11,32,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,24,9,30,,,,
24,down,Paul Kalkbrenner,Aaron,22,14,33,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),27,10,32,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),25,10,33,,,,
27,down,The Carbonfools,Hideaway,26,17,33,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,21,33,,,,
29,up,Avicii,Levels (Instrumental),30,22,33,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,7,33,,,,
31,up,ZHU,Faded,56,13,29,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,36,13,28,,,,
33,up,Robin Schulz,OK (feat. James Blunt),41,14,30,,,,
34,up,Paul Kalkbrenner,Sky and Sand,46,13,33,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,14,27,,,,
36,up,DVBBS & Borgeous,Tsunami,51,26,33,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),39,1,20,97,2020-01-12,7,2020-05-10
38,-,Thomas Rush,Monster (Extended Mix),-,38,1,,,,
39,-,Ookay,Alcohol,-,39,1,,,,
40,-,Exotic Joe,Coffin Dance,-,40,1,,,,
41,up,David Guetta & Sia,Flames,100,21,29,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,16,32,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,25,17,,,,
44,down,Avicii,Waiting For Love,35,13,31,,,,
45,-,Willy William,Ego (Radio Edit),-,41,24,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,29,9,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),43,19,28,,,,
48,up,David Guetta,Shot Me Down (feat. Skylar Grey),91,23,33,,,,
49,up,Calvin Harris,My Way,99,18,33,,,,
50,-,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],-,24,32,,,,
51,-,Kooky,What is Funky (Extended Mix),-,51,1,,,,
52,-,Devan,Never Let Me Go,-,52,1,,,,
53,-,El Maestro,Bum Bum (feat. TP),-,53,1,,,,
54,-,Laurent Wolf,No Stress (Radio Edit),-,54,1,,,,
55,-,Kaan Simseker,İnsanoğlu (Remastered),-,55,1,,,,
56,-,DJ Roody,Coffin Dance (feat. OBM) [Radio Edit],-,56,1,,,,
57,down,Regard,Ride It,48,1,30,57,2019-10-06,13,2019-11-10
58,-,Gentlemens Club,What You Want,-,58,1,,,,
59,-,Funkstar De Luxe,Sun Is Shining (De Luxe Edit),-,59,1,,,,
60,-,Kaiser,Assault (Mdmp Remix),-,60,1,,,,
61,-,Beeetz,Give Me (feat. Tara Louise) [Stereoact Radio Mix],-,61,1,,,,
62,-,Ilkan Gunuc & Veneta,For You,-,62,1,,,,
63,-,Gadjo,So Many Times,-,63,1,,,,
64,-,Robert S,Santa Cruz,-,64,1,,,,
65,-,Svet,Somebody,-,65,1,,,,
66,-,Curbi & Hasse de Moor,Alcoholic (Extended Mix),-,66,1,,,,
67,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,6,,,,
68,-,Avicii,For a Better Day,-,36,31,,,,
69,-,The Visionary,My Life Is Music (Kiko Navarro Classic Vibe),-,69,1,,,,
70,-,INVIKTI,No One Loving You (Zhoneus Deep Remix),-,70,1,,,,
71,-,Hans Bouffmyhre,Basic Function,-,71,1,,,,
72,-,Middle Sky Boom & Eliezer,Temple Hit,-,72,1,,,,
73,-,Pascal Junior,Show You (Outro),-,73,1,,,,
74,-,Atze Ton,Black Signal,-,74,1,,,,
75,-,Kygo,Firestone (feat. Conrad Sewell),-,24,25,,,,
76,-,Pascal Junior,In My Dreams,-,76,1,,,,
77,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,77,1,,,,
78,-,Scalameriya,Plothole,-,78,1,,,,
79,-,Scalameriya,Vicious Remedy,-,79,1,,,,
80,-,Mondragon,The Key,-,80,1,,,,
81,-,Lady Ocean,Can't Take It,-,81,1,,,,
82,-,Adelén,Olé (Stadium Anthem Mix),-,82,1,,,,
83,-,Jem Haynes,Stay Calm,-,83,1,,,,
84,-,Slam,Zero Dip,-,84,1,,,,
85,-,Johnson & Haske,BeckStage (Lish Remix) [Lish Remix],-,85,1,,,,
86,-,Mark Ashley,Lover Why (Radio Version),-,86,1,,,,
87,-,Can Sezgin,Sunset (The Distance & Riddick Remix) [feat. Dilara Ferit & Emre Yazgin],-,87,1,,,,
88,down,Kygo,Stole the Show (feat. Parson James),75,29,25,,,,
89,-,Kova & Miles Bonny,Clap Clap (Handclapping Song),-,89,1,,,,
90,-,Mr Raoul K & Loalu,Sene Kela (Mr Raoul K & Loalu Version),-,90,1,,,,
91,-,New Mastersounds,Idle Time (Lack of Afro Remix),-,91,1,,,,
92,-,Lasgo,Pray (Radio Edit),-,92,1,,,,
93,down,Calvin Harris,Summer,32,5,26,,,,
94,-,Aldo Vanucci,Lordy Mama (feat. Benny Diggs),-,94,1,,,,
95,-,Lasgo,Alone,-,95,1,,,,
96,-,Lasgo,Surrender,-,96,1,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),6,6,12,,,,
98,-,Sigma,Nobody to Love (Radio Edit),-,40,15,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,25,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,24,,,,
