Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,143,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,141,,,,
3,up,アヴィーチー,Hey Brother,3,1,161,,,,
4,up,AronChupa,I'm an Albatraoz,4,1,151,,,,
5,up,アヴィーチー,Addicted To You,5,2,161,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,151,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,143,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,2,144,,,,
9,up,アヴィーチー,Wake Me Up,25,1,161,,,,
10,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,6,159,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,114,87,2020-08-16,73,2020-09-27
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,2,151,,,,
13,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),11,3,154,,,,
14,down,Robin Schulz,Sugar (feat. Francesco Yates),12,4,150,,,,
15,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,144,,,,
16,up,Alan Walker,Faded,30,3,116,,,,
17,down,Paul Kalkbrenner,Sky and Sand,16,13,160,,,,
18,down,The Biebers,Sorry,15,8,159,,,,
19,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,9,128,,,,
20,up,Paul Kalkbrenner,Aaron,20,14,162,,,,
21,down,Loreen,Euphoria (Single Version),18,6,162,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),19,7,152,,,,
23,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,149,,,,
24,down,Duke Dumont,I Got U (feat. Jax Jones),23,14,159,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,11,157,,,,
26,up,Topic,Breaking Me (feat. A7S),26,1,137,94,2020-03-01,8,2020-08-16
27,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],91,3,97,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,29,9,151,,,,
29,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],31,21,65,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),32,10,159,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,21,160,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),35,10,156,,,,
33,up,Rudimental,Waiting All Night (feat. Ella Eyre),34,11,153,,,,
34,up,The Carbonfools,Hideaway,36,17,160,,,,
35,up,Calvin Harris,Summer,69,5,132,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),28,16,80,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,7,156,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,41,13,145,,,,
39,down,Avicii,Waiting For Love,27,13,139,,,,
40,up,Korda György,Reptér (B-Sensual Remix),54,40,2,,,,
41,down,Avicii,Levels (Instrumental),39,22,160,,,,
42,up,ZHU,Faded,42,13,148,,,,
43,up,Robin Schulz,OK (feat. James Blunt),43,14,154,,,,
44,-,Kygo,Stole the Show (feat. Parson James),-,29,126,,,,
45,up,Minelli,Rampampam,49,1,70,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now,37,1,59,,,,
47,-,Kygo,Firestone (feat. Conrad Sewell),-,24,124,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,29,136,,,,
49,down,Minelli,MMM,44,1,37,,,,
50,down,DVBBS & Borgeous,Tsunami,47,26,157,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,14,147,,,,
52,down,Calvin Harris,My Way,48,18,155,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),50,19,148,,,,
54,down,David Guetta,Shot Me Down (feat. Skylar Grey),51,23,156,,,,
55,down,David Guetta & Sia,Flames,53,21,145,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,57,22,132,,,,
57,-,Mannymore,Rolling in the Deep,-,57,1,,,,
58,-,Oddxperienc,Jam on It,-,58,1,,,,
59,-,Armin van Buuren & Cosmic Gate,Reflexion (Asot 2023 Anthem),-,59,1,,,,
60,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],68,39,135,,,,
61,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],58,24,151,,,,
62,down,Avicii,For a Better Day,59,36,150,,,,
63,up,Regard,Ride It,64,1,133,57,2019-10-06,13,2019-11-10
64,down,Sigma,Nobody to Love (Radio Edit),60,40,133,,,,
65,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),61,50,78,,,,
66,down,David Guetta,Lovers on the Sun (feat. Sam Martin),62,25,143,,,,
67,down,SAINt JHN,Roses (Imanbek Remix),65,1,125,97,2020-01-12,7,2020-05-10
68,down,Nora En Pure,Tears In Your Eyes,66,42,135,,,,
69,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),96,31,123,,,,
70,down,Chris Lawyer,Do the Lawyer (Mezara),63,28,142,,,,
71,up,Acraze,Do It To It (feat. Cherish),83,1,53,,,,
72,down,Skrillex,Bangarang (feat. Sirah),67,31,131,,,,
73,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],85,63,32,,,,
74,up,Axwell Λ Ingrosso,More Than You Know,74,46,128,,,,
75,up,Avicii,The Nights (Felix Jaehn Remix),75,48,124,,,,
76,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],86,29,132,,,,
77,up,James Hype & Miggy Dela Rosa,Ferrari,92,1,27,,,,
78,up,Axwell Λ Ingrosso,Sun Is Shining,95,59,93,,,,
79,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,1,15,,,,
80,-,Blame the Mono,Binary Bandits,-,80,1,,,,
81,-,"Timmy Trumpet, KSHMR & Mildenhaus",Ininna Tora,-,81,1,,,,
82,-,Soma Soul,Complacency (feat. Ed Begley),-,82,1,,,,
83,-,Pixa & Kis Grófo,Bulibáró,-,48,90,,,,
84,up,David Guetta,Titanium (feat. Sia),90,37,138,,,,
85,up,Zoohacker & Judie Jay,Best Friends,100,50,120,,,,
86,-,Zimmz,Pragmatic,-,86,1,,,,
87,-,Caiiro & AWEN,Your Voice (Radio Edit),-,87,1,,,,
88,-,M()RE,Lie Use Die,-,88,1,,,,
89,-,Sabrina,Boys (Re-Mix by Pete Hammond),-,89,1,,,,
90,up,アヴィーチー,You Make Me,94,55,74,,,,
91,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],84,53,71,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,32,108,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,12,112,,,,
94,-,BLR & Rave & Crave,Taj,-,46,76,,,,
95,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,117,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,34,87,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,86,,,,
98,down,Pascal Letoublon,Friendships,97,37,25,,,,
99,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,63,58,,,,
100,down,David Guetta,2U (feat. Justin Bieber),99,33,105,,,,
