Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roof Rats & Giusepperino,Dale Pa Tra,12,1,6,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,1,186,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,184,,,,
4,up,AronChupa,I'm an Albatraoz,14,1,188,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,196,,,,
6,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,185,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,140,87,2020-08-16,73,2020-09-27
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,2,191,,,,
9,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),10,3,201,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),16,7,197,,,,
11,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,196,,,,
12,up,Topic,Breaking Me (feat. A7S),18,1,180,94,2020-03-01,8,2020-08-16
13,down,Dynoro & Gigi D'Agostino,In My Mind,7,3,174,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),20,10,206,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),21,10,202,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),22,11,196,,,,
17,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,7,201,,,,
18,up,Calvin Harris,Blame (feat. John Newman),26,11,204,,,,
19,up,ZHU,Faded,27,13,194,,,,
20,up,Robin Schulz,OK (feat. James Blunt),28,14,199,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,100,,,,
22,up,Calvin Harris,My Way,32,18,197,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,16,197,,,,
24,up,Minelli,Rampampam,31,1,109,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),33,19,191,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,20,197,,,,
27,up,David Guetta & Sia,Flames,35,21,187,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,23,201,,,,
29,up,Minelli,MMM,38,1,76,,,,
30,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,37,1,109,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,172,,,,
32,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],39,24,197,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),40,25,190,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),41,1,166,97,2020-01-12,7,2020-05-10
35,up,Regard,Ride It,43,1,176,57,2019-10-06,13,2019-11-10
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,1,62,,,,
37,up,Chris Lawyer,Do the Lawyer (Mezara),44,28,188,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,48,1,67,,,,
39,up,Acraze,Do It To It (feat. Cherish),49,1,96,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,196,,,,
41,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],50,29,176,,,,
42,up,David Guetta,Titanium (feat. Sia),62,37,179,,,,
43,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),78,1,60,,,,
44,up,David Guetta,2U (feat. Justin Bieber),52,33,148,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,37,128,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,25,13,188,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],58,34,162,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,37,124,,,,
49,down,Robin Schulz,Sugar (feat. Francesco Yates),13,4,189,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),61,39,101,,,,
51,-,Firma do Txiga & DJ Ninoo,Ambientes Leves,-,51,1,,,,
52,-,Break,Wait for You (feat. Lorna King),-,52,1,,,,
53,-,Kungs & Carlita,Shadows,-,53,1,,,,
54,-,Nitrous Oxide,Children of the Sun (Extended Mix),-,54,1,,,,
55,up,Alan Walker,Faded,68,3,160,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),77,40,92,,,,
57,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],81,42,82,,,,
58,up,Paul Kalkbrenner,Aaron,59,14,204,,,,
59,down,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,185,,,,
60,-,Calvin Harris,Summer,-,5,165,,,,
61,-,Gala,Freed from Desire,-,61,1,,,,
62,-,JKRS & ECHO,Maneater,-,62,1,,,,
63,-,Omeria,Trailblazer,-,63,1,,,,
64,-,Marc Blou & Matthew Clanton,DJ Got Us Fallin' in Love (Extended Mix),-,64,1,,,,
65,up,Switch Disco,REACT,82,18,5,,,,
66,down,Skrillex,Bangarang (feat. Sirah),47,31,175,,,,
67,-,Kygo,Here for You (feat. Ella Henderson),-,43,70,,,,
68,-,ILLENIUM & MAX,Worst Day,-,68,1,,,,
69,-,Chrizzlix & Tophoo,Brain Orchestra (Mind Void Remix),-,69,1,,,,
70,-,MVMB & Freedom Fighters,Nomads (Boundless Remix),-,70,1,,,,
71,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,71,1,,,,
72,-,Johnick,Play the World,-,72,1,,,,
73,-,Jazzotron,Let's Go,-,73,1,,,,
74,-,Total Balance & Tophoo,Light a Spark (feat. Liz Ivy),-,74,1,,,,
75,-,MaguPi,Desert Crossing (Boundless Remix),-,75,1,,,,
76,up,LA Vision & Gigi D'Agostino,Hollywood,79,4,81,,,,
77,-,Chrizzlix & Tophoo,Tales of the Past,-,77,1,,,,
78,-,Boundless & MaguPi,Ethno,-,78,1,,,,
79,-,Fatboy Slim,Don't Forget Your Teeth,-,79,1,,,,
80,down,Purple Disco Machine & Kungs,Substitution,76,1,19,,,,
81,-,Solar Spectrum,Snakedance,-,81,1,,,,
82,-,Tophoo,Yggdrasil,-,82,1,,,,
83,-,Jazzotron,I Can Swing (feat. Sofija Knezevic),-,83,1,,,,
84,-,Chrizzlix,Purple Dimension,-,84,1,,,,
85,-,Fly Project,Mandala (Radio Edit),-,85,1,,,,
86,down,Loreen,Euphoria (Single Version),15,6,208,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,32,152,,,,
88,-,Paul Kalkbrenner,Sky and Sand,-,13,191,,,,
