Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,115,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,112,,,,
3,up,AronChupa,I'm an Albatraoz,5,1,121,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,122,,,,
5,-,Sigala,Melody,-,5,4,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,114,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,117,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,2,121,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,10,3,111,,,,
10,up,Minelli,Rampampam,35,1,40,,,,
11,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),11,3,124,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,87,87,2020-08-16,73,2020-09-27
13,up,Robin Schulz,Sugar (feat. Francesco Yates),14,4,124,,,,
14,up,Loreen,Euphoria (Single Version),15,6,132,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),16,7,122,,,,
16,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,120,,,,
17,up,Calvin Harris,Blame (feat. John Newman),22,11,128,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,29,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,9,121,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,129,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),20,10,127,,,,
22,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,11,123,,,,
23,-,アヴィーチー,Hey Brother,-,1,131,,,,
24,-,Calvin Harris,Summer,-,5,108,,,,
25,down,Calvin Harris & Alesso,Under Control (feat. Hurts),23,7,126,,,,
26,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,26,1,46,,,,
27,down,Robin Schulz,OK (feat. James Blunt),24,14,124,,,,
28,-,アヴィーチー,Wake Me Up,-,1,131,,,,
29,up,Paul Kalkbrenner,Aaron,44,14,132,,,,
30,-,アヴィーチー,Addicted To You,-,2,131,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,25,13,116,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,14,118,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,16,125,,,,
34,down,Calvin Harris,My Way,29,18,125,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),30,19,118,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,20,121,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),32,23,126,,,,
38,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,130,,,,
39,-,Topic,Breaking Me (feat. A7S),-,1,108,94,2020-03-01,8,2020-08-16
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,106,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,38,22,105,,,,
42,down,David Guetta & Sia,Flames,33,21,115,,,,
43,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],36,24,121,,,,
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),39,25,114,,,,
45,-,Steff da Campo & Chico Rose,5 On It (71 Digits Extended Remix),-,45,1,,,,
46,-,Öwnboss & SEVEK,Move Your Body (Hedex Remix),-,46,1,,,,
47,-,Liquid Soul & Neodyne,Believe (Bellatrix Remix),-,47,1,,,,
48,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,48,1,,,,
49,down,Regard,Ride It,37,1,104,57,2019-10-06,13,2019-11-10
50,-,Paul Kalkbrenner,Sky and Sand,-,13,130,,,,
51,-,Kygo,Stole the Show (feat. Parson James),-,29,102,,,,
52,-,Avicii,For a Better Day,-,36,121,,,,
53,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,89,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),41,1,97,97,2020-01-12,7,2020-05-10
55,down,Chris Lawyer,Do the Lawyer (Mezara),43,28,114,,,,
56,down,Skrillex,Bangarang (feat. Sirah),45,31,104,,,,
57,down,Minelli,MMM,40,1,7,,,,
58,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],47,29,107,,,,
59,-,Mad 90's,Megamix (Short Radio Edit),-,59,1,,,,
60,-,Naduve,Ready Set Go (Saturn Memories Tahini Mix),-,60,1,,,,
61,-,Lucas Frota,The Night (Love From Rio Vocal Mix) [feat. Taka Boom],-,61,1,,,,
62,-,Daft Punk,Around the World,-,62,1,,,,
63,-,Deeplastik,Remember,-,63,1,,,,
64,down,Goodboys,Bongo Cha Cha Cha,42,1,29,,,,
65,-,Avicii,Waiting For Love,-,13,113,,,,
66,-,Armin van Buuren & Shapov,The Last Dancer (Extended Mix),-,66,1,,,,
67,-,Kryder & Natalie Shay,Rapture (Extended Mix),-,67,1,,,,
68,-,Antinomy,The Edge,-,68,1,,,,
69,-,Mario Ranieri,Hardtechno Is Not for Babies (feat. Elena),-,69,1,,,,
70,-,Supermodels from Paris,Keep On,-,70,1,,,,
71,-,Ben Soundscape,Pop Psychologist,-,71,1,,,,
72,-,Kygo,Firestone (feat. Conrad Sewell),-,24,101,,,,
73,-,Avicii,The Nights (Felix Jaehn Remix),-,48,99,,,,
74,-,M6,Fade 2 Black (W&W Remix),-,74,1,,,,
75,-,Freak Control,Zero Gravity (feat. Adi Yermiyho),-,75,1,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,90,,,,
77,-,Shock Therapy,Coca Planet,-,77,1,,,,
78,-,Mindbenderz,Cosmic Dancer (Jensson & Shogan Remix),-,78,1,,,,
79,-,Bellatrix,Momento,-,79,1,,,,
80,-,Zaid Osta,Energy Faith Devotion,-,80,1,,,,
81,-,One Function,Excited People,-,81,1,,,,
82,-,Hypnoise & West Galaxy,Valiente,-,82,1,,,,
83,-,"Collette Warren, Starphunk & Ben Soundscape",Rise Up (Ben Soundscape Remix),-,83,1,,,,
84,-,Invadhertz & Subdue,Look Away,-,84,1,,,,
85,down,Tiësto & Ava Max,The Motto,34,1,11,,,,
86,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),48,31,98,,,,
87,-,Froro,Would I Lie to You,-,87,1,,,,
88,down,Kygo,Here for You (feat. Ella Henderson),46,43,36,,,,
89,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,50,49,,,,
90,down,"Calvin Harris, Sam Smith",Promises,49,32,84,,,,
91,-,Mindset,5Ive (Talamanca Remix),-,91,1,,,,
92,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,34,96,,,,
93,down,David Guetta,2U (feat. Justin Bieber),52,33,86,,,,
94,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,73,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,37,69,,,,
96,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,115,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),54,34,71,,,,
98,down,Pixa & Kis Grófo,Bulibáró,55,48,71,,,,
99,down,Beachbag,We Are Young,56,20,4,,,,
100,down,Acraze,Do It To It (feat. Cherish),50,1,29,,,,
