Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,14,,,,
2,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,100,,,,
3,down,アヴィーチー,Hey Brother,2,1,117,,,,
4,down,AronChupa,I'm an Albatraoz,3,1,109,,,,
5,up,アヴィーチー,Addicted To You,5,2,117,,,,
6,down,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,100,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,103,,,,
8,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,6,117,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,107,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,36,3,97,,,,
11,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),8,3,109,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,74,87,2020-08-16,73,2020-09-27
13,down,Robin Schulz,Sugar (feat. Francesco Yates),10,4,111,,,,
14,up,Paul Kalkbrenner,Sky and Sand,28,13,116,,,,
15,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,103,,,,
16,down,The Biebers,Sorry,14,8,117,,,,
17,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,9,85,,,,
18,down,Loreen,Euphoria (Single Version),17,6,117,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),15,7,109,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),51,8,107,,,,
21,down,Duke Dumont,I Got U (feat. Jax Jones),18,14,116,,,,
22,up,Paul Kalkbrenner,Aaron,23,14,117,,,,
23,down,Calvin Harris,Blame (feat. John Newman),20,11,113,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,107,,,,
25,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,16,53,,,,
26,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,21,27,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),65,10,112,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,115,,,,
29,down,The Carbonfools,Hideaway,26,17,117,,,,
30,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,21,116,,,,
31,down,Rudimental,Waiting All Night (feat. Ella Eyre),25,11,108,,,,
32,down,Avicii,Levels (Instrumental),30,22,117,,,,
33,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,7,112,,,,
34,down,アヴィーチー,Wake Me Up,11,1,117,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,14,104,,,,
36,down,Robin Schulz,OK (feat. James Blunt),32,14,109,,,,
37,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,29,1,32,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,33,13,101,,,,
39,down,Acraze,Do It To It (feat. Cherish),34,1,14,,,,
40,up,David Guetta,Titanium (feat. Sia),44,37,99,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,16,112,,,,
42,down,DVBBS & Borgeous,Tsunami,38,26,115,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,29,92,,,,
44,up,David Guetta,Shot Me Down (feat. Skylar Grey),45,23,113,,,,
45,down,Calvin Harris,My Way,40,18,111,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),41,19,104,,,,
47,down,David Guetta & Sia,Flames,46,21,102,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,47,22,94,,,,
49,up,Sigma,Nobody to Love (Radio Edit),52,40,95,,,,
50,up,Regard,Ride It,63,1,95,57,2019-10-06,13,2019-11-10
51,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],48,24,108,,,,
52,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,25,104,,,,
53,down,Tiësto & KAROL G,Don't Be Shy,24,1,20,,,,
54,down,Avicii,For a Better Day,49,36,111,,,,
55,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,55,1,,,,
56,down,Minelli,Rampampam,43,1,26,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),50,1,89,97,2020-01-12,7,2020-05-10
58,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),53,50,38,,,,
59,up,Nora En Pure,Tears In Your Eyes,60,42,99,,,,
60,up,Chris Lawyer,Do the Lawyer (Mezara),64,28,104,,,,
61,up,Zoohacker & Judie Jay,Best Friends,71,50,93,,,,
62,up,DJ Antoine,Ma Cherie (Houseshaker Radio Edit) [feat. The Beat Shakers],70,62,10,,,,
63,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],85,63,8,,,,
64,down,Axwell Λ Ingrosso,More Than You Know,61,46,97,,,,
65,up,Avicii,The Nights (Felix Jaehn Remix),66,48,92,,,,
66,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],68,29,99,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),87,34,66,,,,
68,up,Axwell Λ Ingrosso,Sun Is Shining,69,59,70,,,,
69,down,Avicii,Waiting For Love,42,13,101,,,,
70,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),72,31,89,,,,
71,up,"Calvin Harris, Sam Smith",Promises,73,32,76,,,,
72,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],74,34,89,,,,
73,up,David Guetta,2U (feat. Justin Bieber),86,33,80,,,,
74,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,109,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,37,65,,,,
76,up,Pixa & Kis Grófo,Bulibáró,94,48,66,,,,
77,-,Shakedown,At Night,-,77,1,,,,
78,-,GEST,Concentrate,-,78,1,,,,
79,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],95,63,40,,,,
80,-,S-Trix,Six Day War (S-Trix Remix),-,80,1,,,,
81,-,Paul Kalkbrenner,Parachute,-,81,1,,,,
82,-,Pierre Cardin,Rabiosa (House Mix),-,82,1,,,,
83,-,Big Gabee,Let's Get To It,-,83,1,,,,
84,-,Ricky N,Rabiosa (Club Mix),-,84,1,,,,
85,-,The Untouchables,Forbidden Thoughts,-,85,1,,,,
86,-,DJ Bobo,Love Is All Around (Hyper Nrg Mix),-,86,1,,,,
87,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],62,39,99,,,,
88,-,Stevie Appleton,Paradise (with Sam Feldt) [Extended Mix],-,88,1,,,,
89,-,Balearia,Heaven Rain [Fast Distance Presents],-,89,1,,,,
90,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,37,65,,,,
91,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,39,,,,
92,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,66,37,,,,
93,up,BLR & Rave & Crave,Taj,96,46,55,,,,
94,up,Clean Bandit,Symphony (feat. Zara Larsson),98,39,47,,,,
95,-,Avicii,The Days,-,56,31,,,,
96,up,アヴィーチー,You Make Me,99,55,59,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,9,28,,,,
98,-,Robin Schulz,Headlights (feat. Ilsey),-,52,20,,,,
99,up,Calvin Harris,Feel So Close (Radio Edit),100,40,46,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,39,,,,
