Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,36,1,21,,,,
2,up,アヴィーチー,Hey Brother,3,1,124,,,,
3,up,AronChupa,I'm an Albatraoz,4,1,116,,,,
4,down,Acraze,Do It To It (feat. Cherish),1,1,21,,,,
5,up,アヴィーチー,Addicted To You,5,2,124,,,,
6,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,104,,,,
7,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],6,3,68,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,116,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],52,2,106,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,109,,,,
11,down,Calvin Harris,Summer,9,5,101,,,,
12,-,Tiësto & Ava Max,The Motto,-,1,4,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,6,123,,,,
14,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),13,3,116,,,,
15,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,110,,,,
16,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,9,92,,,,
17,up,Loreen,Euphoria (Single Version),17,6,124,,,,
18,up,Paul Kalkbrenner,Sky and Sand,21,13,123,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,12,83,,,,
20,up,Paul Kalkbrenner,Aaron,25,14,124,,,,
21,up,Topic,Breaking Me (feat. A7S),22,1,101,94,2020-03-01,8,2020-08-16
22,down,The Biebers,Sorry,16,8,124,,,,
23,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),38,8,113,,,,
24,-,Robin Schulz,Sugar (feat. Francesco Yates),-,4,116,,,,
25,down,Duke Dumont,I Got U (feat. Jax Jones),23,14,123,,,,
26,down,Calvin Harris,Blame (feat. John Newman),24,11,120,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,26,9,114,,,,
28,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],87,21,33,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),28,10,121,,,,
30,up,The Carbonfools,Hideaway,30,17,124,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,21,123,,,,
32,up,Rudimental,Waiting All Night (feat. Ella Eyre),32,11,115,,,,
33,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,57,,,,
34,down,Avicii,Levels (Instrumental),33,22,124,,,,
35,up,Avicii,Waiting For Love,51,13,108,,,,
36,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,7,118,,,,
37,-,Kygo,Firestone (feat. Conrad Sewell),-,24,96,,,,
38,down,Robin Schulz,OK (feat. James Blunt),35,14,116,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,37,13,108,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,14,111,,,,
41,down,アヴィーチー,Wake Me Up,29,1,124,,,,
42,up,Kygo,Stole the Show (feat. Parson James),83,29,96,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,29,99,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,16,119,,,,
45,down,DVBBS & Borgeous,Tsunami,43,26,121,,,,
46,-,ZHU,Faded,-,13,112,,,,
47,down,Calvin Harris,My Way,44,18,117,,,,
48,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,109,,,,
49,-,Scooter,The Spell Remains,-,49,1,,,,
50,-,Alan Walker,Faded,-,3,90,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),46,19,110,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,20,114,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),19,7,116,,,,
54,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,23,119,,,,
55,down,David Guetta & Sia,Flames,49,21,108,,,,
56,down,Minelli,Rampampam,45,1,33,,,,
57,up,David Guetta,Titanium (feat. Sia),61,37,106,,,,
58,-,The Wash,Manifest,-,58,1,,,,
59,-,Inja,Not Broken,-,59,1,,,,
60,-,Ben Kim,Somebody To Love (LP Giobbi Remix),-,53,1,,,,
61,up,Avicii,For a Better Day,81,36,117,,,,
62,up,Sigma,Nobody to Love (Radio Edit),82,40,101,,,,
63,-,Ultra Naté,New Kind of Medicine (Original Extended Vocal Mix),-,63,1,,,,
64,-,Kumarion,Aura (VIP),-,64,1,,,,
65,-,Felipe Novaes & Gai Barone,Daybreak,-,65,1,,,,
66,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker) [Leandro Da Silva Remix],-,66,1,,,,
67,-,Matias Burna,Astor,-,67,1,,,,
68,-,DR. GABBA,Googoo Lagoon,-,68,1,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,60,22,100,,,,
70,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,38,,,,
71,-,Matter,Magic Rooms,-,71,1,,,,
72,-,Sandro Silva,Bulldog,-,72,1,,,,
73,-,Ed Herbst,L'Art De Vivre,-,73,1,,,,
74,-,Matter,Burnout,-,74,1,,,,
75,-,Lauren Lo Sung,S.A.B,-,75,1,,,,
76,-,Nick Horne,Modjo - Lady (Nick Horne Remix),-,76,1,,,,
77,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],50,24,114,,,,
78,-,Cuartero,Sweet in the Morning,-,78,1,,,,
79,-,T.W.D.Y.,Player's Holiday,-,79,1,,,,
80,-,Erdi Irmak & Shane Blackshaw,Conjure (Original Vocal Edition),-,80,1,,,,
81,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),100,50,44,,,,
82,-,Diego Acosta,Tristan Narvaja,-,82,1,,,,
83,-,Bob Sinclar,The Beat Goes On (Acapella),-,83,1,,,,
84,-,Soulsearcher,Can't Get Enough (Acapella),-,84,1,,,,
85,-,Bondarev & Jiminy Hop,Pale Blue Dot (Tantum Remix),-,85,1,,,,
86,-,Bondarev & Jiminy Hop,Pale Blue Dot,-,86,1,,,,
87,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,113,,,,
88,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,104,,,,
89,-,Jiminy Hop,Trinity (Zankee Gulati Remix),-,89,1,,,,
90,-,Jiminy Hop,Contemplation (Extended Mix) [Mixed],-,90,1,,,,
91,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,81,87,2020-08-16,73,2020-09-27
92,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],96,39,105,,,,
93,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,109,,,,
94,down,David Guetta,Dangerous (feat. Sam Martin),27,10,119,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,25,84,,,,
96,-,Chris Lawyer,Do the Lawyer (Mezara),-,28,109,,,,
97,-,Nora En Pure,Tears In Your Eyes,-,42,103,,,,
98,down,Regard,Ride It,97,1,99,57,2019-10-06,13,2019-11-10
99,down,SAINt JHN,Roses (Imanbek Remix),78,1,94,97,2020-01-12,7,2020-05-10
100,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,53,45,,,,
