Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,26,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,34,,,,
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),4,1,34,,,,
5,up,アヴィーチー,Hey Brother,5,1,34,,,,
6,up,アヴィーチー,Addicted To You,6,2,34,,,,
7,up,Faul & Wad Ad & PNAU,Changes,8,5,10,,,,
8,down,AronChupa,I'm an Albatraoz,7,1,30,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,2,30,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,29,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,34,,,,
12,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),12,3,33,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,13,3,32,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,32,,,,
15,up,Loreen,Euphoria (Single Version),17,6,34,,,,
16,down,Robin Schulz,Sugar (feat. Francesco Yates),15,4,33,,,,
17,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,9,6,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,29,,,,
19,up,The Biebers,Sorry,20,8,34,,,,
20,up,Duke Dumont,I Got U (feat. Jax Jones),21,14,34,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,11,33,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,9,31,,,,
23,up,Paul Kalkbrenner,Aaron,24,14,34,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,34,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),25,10,33,,,,
26,up,The Carbonfools,Hideaway,27,17,34,,,,
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,21,34,,,,
28,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,30,,,,
29,up,Avicii,Levels (Instrumental),29,22,34,,,,
30,up,Calvin Harris & Alesso,Under Control (feat. Hurts),30,7,34,,,,
31,up,ZHU,Faded,31,13,30,,,,
32,up,Robin Schulz,OK (feat. James Blunt),33,14,31,,,,
33,-,MC Yankoo,Neka traje (Blkn Adventure Remix),-,33,1,,,,
34,-,surf mesa,Ily,-,34,2,63,2020-04-19,18,2020-07-12
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,29,10,,,,
36,down,アヴィーチー,Wake Me Up,18,1,34,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,32,13,29,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,14,28,,,,
39,down,DVBBS & Borgeous,Tsunami,36,26,34,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,16,33,,,,
41,down,Paul Kalkbrenner,Sky and Sand,34,13,34,,,,
42,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,31,,,,
43,-,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",-,43,1,,,,
44,-,"Dimitri Vegas, Like Mike & Sander van Doorn",Project T (Martin Garrix Remix) [Dimitri Vegas & Like Mike vs. Sander van Doorn],-,44,1,,,,
45,-,Enei,Voices,-,45,1,,,,
46,-,Perry Farrell & Maceo Plex,Let's All Pray for This World (Maceo Plex Glitchy Remix),-,46,1,,,,
47,-,Edu Imbernon & Coyu,Open Air (Tube & Berger Remix),-,47,1,,,,
48,-,Skrillex,Fuji Opener (feat. Alvin Risk),-,48,1,,,,
49,-,Perry Farrell & Maceo Plex,Let's All Pray for This World (Maceo Plex Electro Radio Edit Remix),-,49,1,,,,
50,-,Maddix,Electric (Extended Mix),-,50,1,,,,
51,-,Shy FX,Bye Bye Bye (feat. Jvck James & Chronixx) [S.P.Y Remix],-,51,1,,,,
52,-,Steve Aoki,Eevos Atik foes ireht feat. Kita Sovee (Party Pupils Remix),-,52,1,,,,
53,-,Zuma Dionys,Suba Nesu (LetKolben Remix),-,53,1,,,,
54,-,Darius Syrossian,Rouge Disco,-,54,1,,,,
55,-,SaberZ,The Launch (Extended Mix),-,55,1,,,,
56,down,Calvin Harris,My Way,49,18,34,,,,
57,-,Sultan + Shepard,Chasing (In the Night) [feat. Lauren Mason] [Radio Edit],-,57,1,,,,
58,-,Luca Garaboni,Guitarra,-,58,1,,,,
59,-,Perry Farrell & Maceo Plex,Let's All Pray for This World (Maceo Plex Electro Remix),-,59,1,,,,
60,-,"DJ Marky, Pola & Bryson & Javeon",Trouble,-,60,1,,,,
61,-,Shy FX,Warning (feat. Gappy Ranks) [Bou Remix],-,61,1,,,,
62,-,deadmau5 & The Neptunes,Pomegranate (French Original Remix),-,62,1,,,,
63,-,Steve Aoki & Maluma,Maldad (Steve Aoki's ¿Qué Más?) [Remix],-,63,1,,,,
64,down,David Guetta & Sia,Flames,41,21,30,,,,
65,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,23,34,,,,
66,down,Avicii,Waiting For Love,44,13,32,,,,
67,-,Julie E Gordon & Zamali,Golden Plans (Umbo remix),-,67,1,,,,
68,-,Enei & Particle,Fame (feat. Jakes),-,68,1,,,,
69,-,Sandro Silva & Quintino,Epic (Radio Edit) [Instrumental],-,69,1,,,,
70,-,Meeting Molly,Hangapurna,-,70,1,,,,
71,-,Keeno,Fall Beneath You (feat. Etherwood),-,71,1,,,,
72,-,Flashmob,Parrado,-,72,1,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,21,,,,
74,-,Frankey & Sandrino,Zeta,-,74,1,,,,
75,-,Dose,Side FX,-,75,1,,,,
76,-,"DLR, Script & MC Fokus",Perception,-,76,1,,,,
77,-,Bottai,Assioma,-,77,1,,,,
78,-,Dennis Cruz,Kma,-,78,1,,,,
79,-,Meeting Molly,Blizzard,-,79,1,,,,
80,-,Grafix,Zephyr (feat. Ruth Royall),-,80,1,,,,
81,-,Timmy Trumpet,Diamonds (Extended Mix),-,81,1,,,,
82,-,Hardwell & Armin van Buuren,Off the Hook,-,82,1,,,,
83,-,Kerri Chandler & Troy Denari,The Way It Goes (Track 1) [Chris Stussy Dub],-,83,1,,,,
84,-,Yung Bae & Low Steppa,Bad Boy (feat. bbno$ & Billy Marchiafava) [Low Steppa Remix],-,84,1,,,,
85,-,Sikdope,Snakes (Extended Mix),-,85,1,,,,
86,-,Third ≡ Party,Arrival,-,86,1,,,,
87,-,Oliver Heldens,I Don't Wanna Go Home (Moksi Remix),-,87,1,,,,
88,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,88,1,,,,
89,-,Orchestra Mario Riccardi,Sulla barca,-,89,1,,,,
90,-,Breakout,The Funky Goofball,-,90,1,,,,
91,-,Mulya,Nolan,-,91,1,,,,
92,-,DJ Tonka & Polina Griffith,Show Me the Way (Bolinger Remix),-,92,1,,,,
93,-,DJ Tonka & Polina Griffith,Show Me the Way,-,93,1,,,,
94,-,Timboletti,Papa Papaya,-,94,1,,,,
95,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,95,1,,,,
96,-,Einsauszwei,Tiny,-,96,1,,,,
97,-,Alan Walker,Faded,-,3,27,,,,
98,down,Calvin Harris,Summer,93,5,27,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),37,1,21,97,2020-01-12,7,2020-05-10
100,down,Regard,Ride It,57,1,31,57,2019-10-06,13,2019-11-10
