Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,3,,,,
2,up,Cyril,Stumblin' In,18,1,5,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,200,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,196,,,,
5,down,AronChupa,I'm an Albatraoz,4,1,202,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],14,2,195,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,2,208,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,199,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,154,87,2020-08-16,73,2020-09-27
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,2,203,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),10,4,202,,,,
12,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),9,3,214,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,199,,,,
14,down,Loreen,Euphoria (Single Version),12,6,222,,,,
15,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,209,,,,
16,up,Topic,Breaking Me (feat. A7S),21,1,194,94,2020-03-01,8,2020-08-16
17,up,Calvin Harris & Disciples,How Deep Is Your Love,24,9,210,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,220,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),15,10,216,,,,
20,up,Rudimental,Waiting All Night (feat. Ella Eyre),38,11,208,,,,
21,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,7,215,,,,
22,down,Calvin Harris,Blame (feat. John Newman),19,11,218,,,,
23,up,ZHU,Faded,40,13,206,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,23,1,114,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,20,13,202,,,,
26,up,Robin Schulz,OK (feat. James Blunt),41,14,211,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",22,14,204,,,,
28,down,Minelli,MMM,25,1,88,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,16,211,,,,
30,down,Calvin Harris,My Way,27,18,207,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,76,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),49,19,203,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,20,211,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,23,215,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,8,3,186,,,,
36,down,David Guetta & Sia,Flames,31,21,201,,,,
37,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,32,1,122,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,33,22,186,,,,
39,down,Regard,Ride It,35,1,190,57,2019-10-06,13,2019-11-10
40,down,David Guetta,Lovers on the Sun (feat. Sam Martin),34,25,204,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),61,1,178,97,2020-01-12,7,2020-05-10
42,down,Chris Lawyer,Do the Lawyer (Mezara),39,28,202,,,,
43,down,Skrillex,Bangarang (feat. Sirah),42,31,184,,,,
44,up,Acraze,Do It To It (feat. Cherish),56,1,108,,,,
45,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,1,69,,,,
46,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],44,29,190,,,,
47,down,"Calvin Harris, Sam Smith",Promises,46,32,166,,,,
48,down,Paul Kalkbrenner,Aaron,45,14,218,,,,
49,down,David Guetta,2U (feat. Justin Bieber),48,33,162,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,37,142,,,,
51,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,34,176,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,37,137,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),54,39,113,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,38,102,,,,
55,up,Alan Walker,Faded,59,3,170,,,,
56,up,LA Vision & Gigi D'Agostino,Hollywood,60,4,91,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),66,40,106,,,,
58,-,BLR & Rave & Crave,Taj,-,46,107,,,,
59,up,Minelli,Rampampam,75,1,123,,,,
60,-,Lewis Hanton,I got summer on my mind,-,60,1,,,,
61,-,蕾哈娜,Where Have You Been? (Hector Fonseca Radio Edit),-,61,1,,,,
62,-,Switch Disco,REACT,-,18,13,,,,
63,-,Bennett,Vois sur ton chemin (Techno Mix),-,54,4,,,,
64,-,"DJ Alex Man, Dj Diac & HALUNA",I’m Blue,-,64,1,,,,
65,-,D3N5,Vois Sur Ton Chemin (Tech House Mix),-,65,1,,,,
66,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,66,1,,,,
67,-,"SpaceNoiZe, X-Noize & Space Cat",Maharaja,-,67,1,,,,
68,down,Paul Kalkbrenner,Sky and Sand,57,13,201,,,,
69,-,Simone Vitullo & Tanit,Rorogwela (Newman (I Love) Extended Remix),-,69,1,,,,
70,-,MoRsei,Sacred Planet,-,70,1,,,,
71,-,"DJ Marky, XRS & Makoto",Soul Samba (DJ Marky & Makoto Remix 2024),-,71,1,,,,
72,-,Andrewboy,No More Silence (feat. Timi Szegedi) [Jackwell & Szecsei Remix],-,72,1,,,,
73,-,Digital Altair,Elysian Dreams,-,73,1,,,,
74,-,Liquid Soul & Alchimyst,Tranceform,-,74,1,,,,
75,-,Simone Vitullo & Tanit,Rorogwela (Extended Mix),-,75,1,,,,
76,-,Ritmo,Flow (Samra remix),-,76,1,,,,
77,-,Kalki,Phoenix,-,77,1,,,,
78,-,Volcano On Mars & Flegma,Changa Visions,-,78,1,,,,
79,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],83,42,96,,,,
80,-,FREQ & Emok,Return to Consciousness,-,80,1,,,,
81,-,Mindbenderz,Altered Beings,-,81,1,,,,
82,up,David Guetta,Titanium (feat. Sia),88,37,191,,,,
83,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],76,24,211,,,,
