Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,211,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,210,,,,
4,up,AronChupa,I'm an Albatraoz,4,1,214,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,222,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,211,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,198,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,166,87,2020-08-16,73,2020-09-27
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,2,215,,,,
10,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),11,3,228,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),12,4,213,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,212,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),15,7,224,,,,
14,up,Loreen,Euphoria (Single Version),14,6,234,,,,
15,up,Topic,Breaking Me (feat. A7S),18,1,205,94,2020-03-01,8,2020-08-16
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,9,224,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),20,10,230,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),21,11,222,,,,
19,up,ZHU,Faded,27,13,220,,,,
20,up,Calvin Harris & Alesso,Under Control (feat. Hurts),24,7,229,,,,
21,up,Calvin Harris,Blame (feat. John Newman),25,11,232,,,,
22,up,Robin Schulz,OK (feat. James Blunt),23,14,225,,,,
23,up,Minelli,Rampampam,29,1,134,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,16,225,,,,
25,up,Minelli,MMM,33,1,100,,,,
26,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,31,1,136,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),34,19,217,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,20,225,,,,
29,up,David Guetta & Sia,Flames,36,21,215,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,23,229,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,39,22,200,,,,
32,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],40,24,225,,,,
33,up,David Guetta,Lovers on the Sun (feat. Sam Martin),42,25,218,,,,
34,down,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,209,,,,
35,up,Regard,Ride It,45,1,202,57,2019-10-06,13,2019-11-10
36,down,Cyril,Stumblin' In,26,1,19,,,,
37,up,Chris Lawyer,Do the Lawyer (Mezara),47,28,216,,,,
38,up,Skrillex,Bangarang (feat. Sirah),48,31,198,,,,
39,up,"Calvin Harris, Sam Smith",Promises,51,32,180,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),53,34,150,,,,
41,up,David Guetta,2U (feat. Justin Bieber),54,33,176,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,37,156,,,,
43,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],56,34,190,,,,
44,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,125,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,37,151,,,,
46,up,LA Vision & Gigi D'Agostino,Hollywood,60,4,104,,,,
47,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),16,8,223,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),76,40,118,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,233,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,22,13,216,,,,
51,-,SAINt JHN,Roses (Imanbek Remix),-,1,187,97,2020-01-12,7,2020-05-10
52,down,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",43,43,2,,,,
53,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,14,218,,,,
54,down,Calvin Harris,My Way,30,18,221,,,,
55,-,Paul Kalkbrenner,Sky and Sand,-,13,213,,,,
56,-,Alan Walker,Faded,-,3,180,,,,
57,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,57,1,,,,
58,-,Sultan + Shepard & Elderbrook,I'll Be Here,-,58,1,,,,
59,-,Boris Brejcha,Twisted Reality (Edit),-,59,2,,,,
60,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,38,14,6,,,,
61,-,Gigi D'Agostino,La Passion,-,61,1,,,,
62,-,DLMT,"More Passion, More Energy",-,62,1,,,,
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,124,,,,
64,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],77,42,108,,,,
65,-,Kygo,Here for You (feat. Ella Henderson),-,43,90,,,,
66,-,Jay Eskar,Echoes of Me,-,66,1,,,,
67,-,Darren Styles & Manian,Outta My Head (E-Tech Remix),-,67,1,,,,
68,-,Kyle Watson,The Climb,-,68,1,,,,
69,-,Mario Biondi,Paradise (Dj Meme's Production),-,69,1,,,,
70,-,Relight Orchestra & Gloria Gaynor,"I Will Survive (Robert Eno, Mark Lanzetta & Joe Vinyle 2022 Rework Extended)",-,70,1,,,,
71,down,Acraze,Do It To It (feat. Cherish),50,1,122,,,,
72,down,Paul Kalkbrenner,Aaron,41,14,230,,,,
73,-,Rennz,No More Turning Back,-,73,1,,,,
74,-,Ritmo Latino,Esta Loca (Extended Version),-,74,1,,,,
75,-,Jinny,Feel the Rhythm (Radio Edit),-,75,1,,,,
76,-,Dombresky,LIFT OFF,-,76,1,,,,
77,down,James Hype & Miggy Dela Rosa,Ferrari,46,1,90,,,,
78,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),57,1,83,,,,
79,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],44,29,202,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,38,115,,,,
81,-,TheDjLawyer,The Pink Panther (Club Mix),-,81,1,,,,
82,-,Chris Lorenzo & Crazy Cousinz,Bongos (feat. Calista Kazuko),-,82,1,,,,
83,-,Simone Liberali,Landslide (feat. Jinadu) [Extended Mix],-,83,1,,,,
84,-,Space 92 & HI-LO,ORION,-,84,1,,,,
85,down,David Guetta,Titanium (feat. Sia),49,37,205,,,,
86,-,"HI-LO, Space 92 & Oliver Heldens",Mercury,-,86,1,,,,
87,down,BLR & Rave & Crave,Taj,78,46,117,,,,
88,-,Fernanda Arrau,Cullera,-,88,1,,,,
89,down,Calvin Harris,Summer,59,5,185,,,,
90,down,Purple Disco Machine & Kungs,Substitution,79,1,37,,,,
91,-,Lost Frequencies,Are You With Me (Extended Mix),-,67,7,,,,
92,down,Joel Corry,Head & Heart (feat. MNEK),80,1,51,99,2020-07-26,16,2020-09-20
