Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,Don't Be So Shy (Filatov & Karas Remix),1,1,0,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,0,,,,
3,up,Mr. Probz,Waves (Robin Schulz Radio Edit),71,1,0,,,,
4,down,アヴィーチー,Hey Brother,3,1,0,,,,
5,down,アヴィーチー,Addicted To You,4,2,0,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,0,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],77,2,0,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,0,,,,
9,down,Calvin Harris,Summer,7,5,0,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),12,4,0,,,,
11,up,The Biebers,Sorry,13,8,0,,,,
12,up,Loreen,Euphoria (Single Version),72,6,0,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),15,7,0,,,,
14,up,Duke Dumont,I Got U (feat. Jax Jones),17,14,0,,,,
15,up,Calvin Harris,Blame (feat. John Newman),18,11,0,,,,
16,up,Paul Kalkbrenner,Sky and Sand,20,13,0,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),23,10,0,,,,
18,up,Paul Kalkbrenner,Aaron,22,14,0,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),26,11,0,,,,
20,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,0,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),81,10,0,,,,
22,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,21,0,,,,
23,down,The Carbonfools,Hideaway,21,17,0,,,,
24,up,Avicii,Levels (Instrumental),25,22,0,,,,
25,-,Amira,My Desire (Sam Divine Remix),-,25,0,,,,
26,up,Calvin Harris & Alesso,Under Control (feat. Hurts),27,7,0,,,,
27,up,ZHU,Faded,29,13,0,,,,
28,down,アヴィーチー,Wake Me Up,16,1,0,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,16,0,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),60,19,0,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,14,0,,,,
32,-,Calvin Harris,My Way,-,18,0,,,,
33,up,DVBBS & Borgeous,Tsunami,33,26,0,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,23,0,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,0,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,20,0,,,,
37,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],37,24,0,,,,
38,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,6,0,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,39,0,,,,
40,down,Alan Walker,Faded (Dash Berlin Remix),6,6,0,,,,
41,down,Avicii,For a Better Day,36,36,0,,,,
42,down,David Guetta,Lovers on the Sun (feat. Sam Martin),40,25,0,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,0,,,,
44,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,2,0,,,,
45,down,David Guetta,Titanium (feat. Sia),41,37,0,,,,
46,down,Chris Lawyer,Do the Lawyer (Mezara),43,28,0,,,,
47,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],45,29,0,,,,
48,-,Avicii,The Nights (Felix Jaehn Remix),-,48,0,,,,
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,44,0,40,2019-10-06,40,2019-10-06
50,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,37,0,,,,
51,-,Scooter,Devil's Symphony,-,51,0,,,,
52,-,Scooter,Cosmos,-,52,0,,,,
53,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),46,31,0,,,,
54,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,0,,,,
55,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),9,3,0,,,,
56,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,34,0,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,49,46,0,,,,
58,down,"Calvin Harris, Sam Smith",Promises,52,32,0,,,,
59,down,Pixa & Kis Grófo,Bulibáró,50,48,0,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,37,0,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,34,0,,,,
62,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,37,0,,,,
63,down,アヴィーチー,Lay Me Down,61,61,0,,,,
64,down,New World Sound & Thomas Newson,Flute,54,54,0,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),63,39,0,,,,
66,down,アヴィーチー,You Make Me,55,55,0,,,,
67,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,0,,,,
68,-,Avicii,The Days (Henrik B Remix),-,68,0,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),58,40,0,,,,
70,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,42,0,,,,
71,up,Rudimental,Feel the Love (feat. John Newman),80,38,0,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,0,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,0,,,,
74,down,Alan Walker,Faded,67,3,0,,,,
75,up,David Guetta & Sia,Flames,96,21,0,,,,
76,down,Kygo,Here for You (feat. Ella Henderson),62,43,0,,,,
77,-,Skrillex,Bangarang (feat. Sirah),-,31,0,,,,
78,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),65,65,0,,,,
79,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,66,0,,,,
80,down,Avicii,Levels (Instrumental Radio Edit),64,64,0,,,,
81,up,Axwell Λ Ingrosso,Sun Is Shining,87,59,0,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,38,22,0,,,,
83,down,Robin Schulz,OK (feat. James Blunt),28,14,0,,,,
84,-,Willy William,Ego (Radio Edit),-,41,0,,,,
85,-,Nora En Pure,Tears In Your Eyes,-,42,0,,,,
86,-,FILV & Edmofo,Clandestina,-,86,0,,,,
87,-,Scooter,Waiting for Spring,-,87,0,,,,
88,-,Way Out West,Diamond Dust,-,88,0,,,,
89,-,Baby D,Let Me Be Your Fantasy,-,89,0,,,,
90,-,Zoohacker & Judie Jay,Best Friends,-,50,0,,,,
91,down,David Guetta,2U (feat. Justin Bieber),42,33,0,,,,
92,down,BLR & Rave & Crave,Taj,57,46,0,,,,
93,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),68,49,0,,,,
94,down,Clean Bandit,Tears (feat. Louisa Johnson),76,76,0,,,,
95,-,The Prince Karma,No More,-,95,0,,,,
96,down,Robin Schulz,Headlights (feat. Ilsey),69,52,0,,,,
97,-,Chus & Ceballos & Dennis Cruz,The Sun (Algarve Mix),-,97,0,,,,
98,down,Avicii,Waiting For Love,39,13,0,,,,
99,down,Calvin Harris,We'll Be Coming Back (feat. Example),70,68,0,,,,
100,down,Alan Walker,Alone,84,63,0,,,,
