Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,MMM,10,1,11,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,1,115,,,,
3,up,アヴィーチー,Hey Brother,3,1,135,,,,
4,down,AronChupa,I'm an Albatraoz,1,1,125,,,,
5,up,アヴィーチー,Wake Me Up,13,1,135,,,,
6,down,アヴィーチー,Addicted To You,2,2,135,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,126,,,,
8,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,1,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],54,2,117,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,121,,,,
11,up,Alan Walker,Faded,18,3,99,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,6,133,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,2,125,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind,11,3,115,,,,
15,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),14,3,128,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),16,4,128,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,9,102,,,,
18,up,Loreen,Euphoria (Single Version),46,6,136,,,,
19,up,Calvin Harris,Summer,67,5,111,,,,
20,down,The Biebers,Sorry,19,8,134,,,,
21,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,14,1,,,,
22,up,Icona Pop,I Love It (feat. Charli XCX),22,7,126,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,12,92,,,,
24,up,Duke Dumont,I Got U (feat. Jax Jones),25,14,133,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,1,90,87,2020-08-16,73,2020-09-27
26,down,Paul Kalkbrenner,Aaron,24,14,136,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,27,9,125,,,,
28,up,Paul Kalkbrenner,Sky and Sand,34,13,134,,,,
29,up,Kygo,Firestone (feat. Conrad Sewell),66,24,104,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),28,10,133,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),29,10,131,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,21,134,,,,
33,down,The Carbonfools,Hideaway,32,17,134,,,,
34,down,Minelli,Rampampam,6,1,44,,,,
35,up,Kygo,Stole the Show (feat. Parson James),75,29,106,,,,
36,up,ZHU,Faded,36,13,122,,,,
37,down,Avicii,Levels (Instrumental),33,22,134,,,,
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,7,130,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,33,,,,
40,down,Robin Schulz,OK (feat. James Blunt),38,14,128,,,,
41,down,Calvin Harris,Blame (feat. John Newman),26,11,132,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,16,129,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,29,110,,,,
44,up,DVBBS & Borgeous,Tsunami,45,26,131,,,,
45,up,Avicii,Waiting For Love,95,13,117,,,,
46,up,Calvin Harris,My Way,47,18,129,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),49,19,122,,,,
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,20,125,,,,
49,up,David Guetta,Shot Me Down (feat. Skylar Grey),52,23,130,,,,
50,-,ドンディアブロ,Anthem (We Love House Music),-,50,1,,,,
51,-,Robin Schulz & Wes,Alane (Don Diablo Remix),-,51,1,,,,
52,up,David Guetta & Sia,Flames,53,21,119,,,,
53,up,David Guetta,Titanium (feat. Sia),57,37,114,,,,
54,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],8,3,78,,,,
55,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],58,24,125,,,,
56,up,Avicii,For a Better Day,61,36,125,,,,
57,up,Sigma,Nobody to Love (Radio Edit),62,40,108,,,,
58,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,63,,,,
59,down,Lost Frequencies,Are You With Me (Radio Edit),15,5,119,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,91,22,108,,,,
61,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),63,50,53,,,,
62,up,David Guetta,Lovers on the Sun (feat. Sam Martin),64,25,118,,,,
63,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,124,,,,
64,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,48,1,50,,,,
65,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],60,39,113,,,,
66,down,Rudimental,Waiting All Night (feat. Ella Eyre),30,11,127,,,,
67,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],43,21,43,,,,
68,-,Mark Alow,Astrophilia (Original),-,68,1,,,,
69,-,Don Diablo & Jessie J,Brave (Don Diablo VIP Mix),-,69,1,,,,
70,-,Valmar & Manuel,Éget a nap,-,3,5,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,14,122,,,,
72,-,Armen Miran,Reborn (Volen Sentir Sunset Mix),-,72,1,,,,
73,-,Novak808,Káin & Ábel,-,73,1,,,,
74,-,Orkestrated,Vamos,-,69,1,,,,
75,-,Pat Barry,Skipped a Beat (Violet Trax Mix),-,75,1,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,37,13,120,,,,
77,-,Villem,Slow Burn,-,77,1,,,,
78,-,Gitano,Szívem megdobban,-,76,1,,,,
79,-,Chriss J,Moon Rises,-,79,1,,,,
80,-,Gorje Hewek & Izhevski,Zakkat,-,80,1,,,,
81,-,The Darrow Chem Syndicate & Kid Panel,Bounce of Thunder (Kid Panel Remix),-,81,1,,,,
82,-,Ana Antonova,MMMLM,-,82,1,,,,
83,-,Miko Mission,How Old Are You? (Original Edit Mix),-,83,1,,,,
84,-,Chase & Status,Can't Get Enough,-,84,1,,,,
85,-,Kleu & A Little Sound,Something Bout U,-,85,1,,,,
86,-,High Contrast,Return Of Forever (Camo & Krooked & Mefjus Remix),-,86,1,,,,
87,-,Deepjack & Mr.Nu,Crush (feat. Veselina Popova) [Liva K & Maxim Kurtys Remix],-,87,1,,,,
88,-,Lenzman & Switch,Ice Cold Soul (VIP),-,88,1,,,,
89,-,Glenn Gatsby,Posin,-,89,1,,,,
90,-,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],-,90,1,,,,
91,-,"Mist, Marky & XRS",Back to Love,-,91,1,,,,
92,up,SAINt JHN,Roses (Imanbek Remix),97,1,100,97,2020-01-12,7,2020-05-10
93,-,Ancient Methods,I Am Your New King (feat. King Dude),-,93,1,,,,
94,up,Skrillex,Bangarang (feat. Sirah),94,31,108,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,92,,,,
96,down,Tiësto & Ava Max,The Motto,23,1,15,,,,
97,-,Acraze,Do It To It (feat. Cherish),-,1,30,,,,
98,down,Regard,Ride It,93,1,107,57,2019-10-06,13,2019-11-10
99,down,Nora En Pure,Tears In Your Eyes,80,42,110,,,,
100,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,101,,,,
