Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,47,1,12,,,,
2,up,Acraze,Do It To It (feat. Cherish),92,1,11,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,103,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,97,,,,
5,down,アヴィーチー,Hey Brother,3,1,114,,,,
6,down,AronChupa,I'm an Albatraoz,4,1,106,,,,
7,down,アヴィーチー,Addicted To You,5,2,114,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,107,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,100,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,11,3,94,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,2,104,,,,
12,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,6,114,,,,
13,up,アヴィーチー,Wake Me Up,38,1,114,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,71,87,2020-08-16,73,2020-09-27
15,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),12,3,106,,,,
16,up,Paul Kalkbrenner,Aaron,24,14,114,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),13,4,108,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,100,,,,
19,down,The Biebers,Sorry,17,8,114,,,,
20,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,9,82,,,,
21,down,Avicii,Waiting For Love,19,13,98,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),21,7,106,,,,
23,down,Loreen,Euphoria (Single Version),20,6,114,,,,
24,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,104,,,,
25,up,Duke Dumont,I Got U (feat. Jax Jones),25,14,113,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,11,110,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,29,9,104,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),32,10,109,,,,
29,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],30,21,26,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),31,10,112,,,,
31,up,The Carbonfools,Hideaway,33,17,114,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,21,113,,,,
33,up,Rudimental,Waiting All Night (feat. Ella Eyre),36,11,105,,,,
34,up,Avicii,Levels (Instrumental),37,22,114,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),39,7,109,,,,
36,up,ZHU,Faded,40,13,106,,,,
37,up,Robin Schulz,OK (feat. James Blunt),43,14,106,,,,
38,down,Paul Kalkbrenner,Sky and Sand,22,13,113,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,41,13,98,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,14,101,,,,
41,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,16,1,29,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,29,89,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,16,109,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,20,107,,,,
45,up,David Guetta,Titanium (feat. Sia),49,37,96,,,,
46,up,DVBBS & Borgeous,Tsunami,48,26,112,,,,
47,up,LA Vision & Gigi D'Agostino,Hollywood,63,4,19,,,,
48,up,Calvin Harris,My Way,50,18,108,,,,
49,up,David Guetta,Shot Me Down (feat. Skylar Grey),52,23,110,,,,
50,up,David Guetta & Sia,Flames,54,21,99,,,,
51,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],59,24,105,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,60,22,91,,,,
53,up,Avicii,For a Better Day,61,36,108,,,,
54,down,Tiësto & KAROL G,Don't Be Shy,18,1,17,,,,
55,up,Sigma,Nobody to Love (Radio Edit),62,40,92,,,,
56,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),64,50,35,,,,
57,up,David Guetta,Lovers on the Sun (feat. Sam Martin),66,25,101,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),68,1,86,97,2020-01-12,7,2020-05-10
59,up,Nora En Pure,Tears In Your Eyes,70,42,96,,,,
60,up,Regard,Ride It,65,1,92,57,2019-10-06,13,2019-11-10
61,up,Skrillex,Bangarang (feat. Sirah),69,31,95,,,,
62,up,Chris Lawyer,Do the Lawyer (Mezara),71,28,101,,,,
63,up,Goodboys,Bongo Cha Cha Cha,96,1,22,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,25,78,,,,
65,up,DJ Antoine,Ma Cherie (Houseshaker Radio Edit) [feat. The Beat Shakers],72,62,7,,,,
66,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],73,63,5,,,,
67,up,Avicii,The Nights (Felix Jaehn Remix),74,48,89,,,,
68,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],75,29,96,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,76,46,94,,,,
70,up,Zoohacker & Judie Jay,Best Friends,77,50,90,,,,
71,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),78,31,86,,,,
72,up,"Calvin Harris, Sam Smith",Promises,84,32,73,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),93,39,45,,,,
74,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],85,34,86,,,,
75,up,David Guetta,2U (feat. Justin Bieber),89,33,78,,,,
76,up,The Chainsmokers,Closer (feat. Halsey),98,34,64,,,,
77,up,Pixa & Kis Grófo,Bulibáró,99,48,64,,,,
78,up,Minelli,Rampampam,79,1,23,,,,
79,-,Loop Control,Exceptionally Beautiful,-,79,1,,,,
80,-,Croatia Squad,Nonstop (Extended Mix),-,80,1,,,,
81,-,XZEEZ,Ploua,-,81,1,,,,
82,-,Orjan Nilsen & ANG,Thousand Drums,-,82,1,,,,
83,-,Roy Madecke,Gucci on My Bag,-,83,1,,,,
84,down,BLR & Rave & Crave,Taj,83,46,52,,,,
85,-,David Guetta & MORTEN,Permanence,-,85,1,,,,
86,-,le Shuuk,Goodbye (feat. Xillions),-,86,1,,,,
87,-,Avicii,The Days,-,56,30,,,,
88,-,"Nick Havsen, Buiatti & Revealed Recordings",Closer (Extended Mix),-,88,1,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),67,24,88,,,,
90,-,HUGEL,Morenita (feat. Cumbiafrica) [Matt Sassari Extended Remix],-,90,1,,,,
91,-,Alan Walker,Faded,-,3,83,,,,
92,-,Space Motion & Stylo,Dreamers,-,92,1,,,,
93,down,Kygo,Stole the Show (feat. Parson James),53,29,88,,,,
94,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],100,63,38,,,,
95,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,63,,,,
96,-,アヴィーチー,You Make Me,-,55,57,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,39,96,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK),-,1,36,99,2020-07-26,16,2020-09-20
99,-,Calvin Harris,Feel So Close (Radio Edit),-,40,44,,,,
100,down,Pascal Letoublon,Friendships,97,37,11,,,,
