Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,34,87,2020-08-16,73,2020-09-27
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,70,,,,
3,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,66,,,,
4,up,アヴィーチー,Hey Brother,5,1,77,,,,
5,up,AronChupa,I'm an Albatraoz,7,1,69,,,,
6,up,アヴィーチー,Addicted To You,8,2,77,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,2,70,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,67,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,2,67,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,9,13,,,,
11,up,アヴィーチー,Wake Me Up,36,1,77,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,14,3,62,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,6,77,,,,
14,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),16,3,74,,,,
15,down,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,66,,,,
16,up,Robin Schulz,Sugar (feat. Francesco Yates),17,4,73,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,9,45,,,,
18,up,The Biebers,Sorry,18,8,77,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,2,70,,,,
20,up,Loreen,Euphoria (Single Version),22,6,77,,,,
21,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,2,72,2021-03-07,18,2021-05-16
22,up,Paul Kalkbrenner,Sky and Sand,24,13,76,,,,
23,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),25,8,70,,,,
24,up,Calvin Harris,Blame (feat. John Newman),26,11,73,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,29,9,69,,,,
26,up,Duke Dumont,I Got U (feat. Jax Jones),28,14,77,,,,
27,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,66,,,,
28,up,Paul Kalkbrenner,Aaron,54,14,77,,,,
29,down,Topic,Breaking Me (feat. A7S),27,1,60,94,2020-03-01,8,2020-08-16
30,up,Calvin Harris,Outside (feat. Ellie Goulding),30,10,75,,,,
31,up,The Carbonfools,Hideaway,31,17,77,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),32,10,75,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,21,77,,,,
34,up,Rudimental,Waiting All Night (feat. Ella Eyre),34,11,70,,,,
35,up,Avicii,Levels (Instrumental),35,22,77,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,7,75,,,,
37,up,ZHU,Faded,38,13,71,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,12,56,,,,
39,up,Robin Schulz,OK (feat. James Blunt),39,14,71,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,40,13,65,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,14,68,,,,
42,up,Calvin Harris,My Way,43,18,74,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,29,52,,,,
44,up,DVBBS & Borgeous,Tsunami,44,26,75,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,16,74,,,,
46,down,Avicii,Waiting For Love,21,13,69,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,20,70,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),46,19,66,,,,
49,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,23,73,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,51,22,60,,,,
51,down,David Guetta & Sia,Flames,49,21,63,,,,
52,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],50,24,73,,,,
53,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,39,63,,,,
54,down,Avicii,For a Better Day,52,36,72,,,,
55,down,Sigma,Nobody to Love (Radio Edit),53,40,56,,,,
56,up,David Guetta,Titanium (feat. Sia),64,37,62,,,,
57,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,25,71,,,,
58,down,Willy William,Ego (Radio Edit),57,41,62,,,,
59,down,Nora En Pure,Tears In Your Eyes,58,42,64,,,,
60,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],59,53,16,,,,
61,-,ザ・チェインスモーカーズ & NGHTMRE,Save Yourself,-,61,1,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),100,1,62,97,2020-01-12,7,2020-05-10
63,-,KERIMKAAN,Attack,-,63,1,,,,
64,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,63,1,81,2021-02-28,39,2021-04-11
65,-,"Joel Corry, RAYE & David Guetta",BED,-,52,1,90,2021-04-04,42,2021-04-18
66,down,Calvin Harris,Summer,19,5,63,,,,
67,down,"ATB, Topic & A7S",Your Love (9PM),6,1,9,89,2021-02-21,25,2021-04-04
68,-,Stephan Crown,2021 (Instrumental mix),-,68,1,,,,
69,-,Quintino,Coming Home,-,69,1,,,,
70,-,GLXY,Method,-,70,1,,,,
71,-,Flores,Afterglow,-,71,1,,,,
72,-,Steve Judge & Steve Valentine,Gangster,-,72,1,,,,
73,-,Go_A,Шум (Radio Edit),-,73,1,,,,
74,-,The Chainsmokers,Everybody Hates Me,-,74,1,,,,
75,-,Lucas & Steve & Blackstreet,No Diggity (Extended Mix),-,75,1,,,,
76,-,Cyril M,Guantanamera (feat. El Profesor),-,76,1,,,,
77,down,Chris Lawyer,Do the Lawyer (Mezara),60,28,71,,,,
78,down,Skrillex,Bangarang (feat. Sirah),61,31,68,,,,
79,-,ザ・チェインスモーカーズ & Aazar,Siren,-,79,1,,,,
80,-,Taola,Freedom (Manoo Remix),-,80,1,,,,
81,-,David Zowie,House Every Weekend,-,81,1,,,,
82,-,Crom,Bandicoots,-,82,1,,,,
83,-,phonon & Vayre,Amogus (feat. lizardgal),-,83,1,,,,
84,-,Black Box,Ride on Time (feat. Loleatta Holloway) [Bass Weazal Re-Tribe],-,84,1,,,,
85,-,Nuaura,One More Time,-,85,1,,,,
86,-,Kygo,Stole the Show (feat. Parson James),-,29,58,,,,
87,-,Black Box,Open Your Eyes (Mirko' s Edit),-,87,1,,,,
88,-,Goa,Solovey,-,88,1,,,,
89,-,Paul Kalkbrenner,No Goodbye (Paul Woolford Remix),-,89,1,,,,
90,-,The Chainsmokers,Sick Boy,-,90,1,,,,
91,-,Black Box,Ride on Time (Garage Mix),-,91,1,,,,
92,-,Mike Casa & Paris FZ,Is Love You (Anjiro & Nitesh Dry Goods Mix),-,92,1,,,,
93,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,93,1,,,,
94,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],62,29,70,,,,
95,down,Avicii,The Nights (Felix Jaehn Remix),63,48,61,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,30,,,,
97,down,Axwell Λ Ingrosso,Sun Is Shining,95,59,54,,,,
98,down,LA Vision & Gigi D'Agostino,Hollywood,55,4,13,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,66,46,68,,,,
100,down,Zoohacker & Judie Jay,Best Friends,67,50,68,,,,
