Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,2,,,,
2,down,Mr. Probz,Waves (Robin Schulz Radio Edit),1,1,2,,,,
3,up,Alan Walker,Faded,5,3,2,,,,
4,down,アヴィーチー,Hey Brother,3,1,2,,,,
5,down,アヴィーチー,Addicted To You,4,2,2,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,6,2,,,,
7,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),8,3,2,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,2,,,,
9,up,アヴィーチー,Wake Me Up,31,1,2,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),11,4,2,,,,
11,down,The Biebers,Sorry,10,8,2,,,,
12,up,Loreen,Euphoria (Single Version),12,6,2,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,12,2,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,2,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),23,7,2,,,,
16,down,Avicii,Waiting For Love,13,13,2,,,,
17,down,Duke Dumont,I Got U (feat. Jax Jones),15,14,2,,,,
18,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,2,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,11,2,,,,
20,down,Paul Kalkbrenner,Sky and Sand,19,13,2,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,16,9,2,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),90,16,2,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),20,10,2,,,,
24,down,The Carbonfools,Hideaway,22,17,2,,,,
25,up,Rudimental,Waiting All Night (feat. Ella Eyre),28,11,2,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),24,10,2,,,,
27,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],25,21,2,,,,
28,down,Avicii,Levels (Instrumental),26,22,2,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),29,7,2,,,,
30,down,ZHU,Faded,27,13,2,,,,
31,down,Robin Schulz,OK (feat. James Blunt),30,14,2,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,39,13,2,,,,
33,down,Paul Kalkbrenner,Aaron,21,14,2,,,,
34,down,DVBBS & Borgeous,Tsunami,32,26,2,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,16,2,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,29,1,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,23,2,,,,
38,down,Calvin Harris,My Way,36,18,2,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,20,2,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),42,24,2,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),38,19,2,,,,
42,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],40,24,2,,,,
43,up,David Guetta,Titanium (feat. Sia),43,37,2,,,,
44,down,Kygo,Stole the Show (feat. Parson James),35,29,2,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),44,38,2,,,,
46,down,Willy William,Ego (Radio Edit),41,41,2,,,,
47,up,Avicii,For a Better Day,49,36,2,,,,
48,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,25,2,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,51,22,2,,,,
50,up,Chris Lawyer,Do the Lawyer (Mezara),52,28,2,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),64,34,2,,,,
52,up,Nora En Pure,Tears In Your Eyes,53,42,2,,,,
53,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],54,29,2,,,,
54,-,"tron, Tron & Chameleon",Phatty Boom Boom,-,54,1,,,,
55,-,Regard,Ride It,-,1,1,57,2019-10-06,13,2019-11-10
56,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,56,1,,,,
57,-,Vini Vici & Jean Marie,Moyoni (feat. Hilight Tribe),-,57,1,,,,
58,down,Skrillex,Bangarang (feat. Sirah),55,31,2,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,37,2,,,,
60,down,Zoohacker & Judie Jay,Best Friends,58,50,2,,,,
61,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),56,31,2,,,,
62,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],59,34,2,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,60,46,2,,,,
64,down,Pixa & Kis Grófo,Bulibáró,62,48,2,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),65,39,2,,,,
66,down,"Calvin Harris, Sam Smith",Promises,61,32,2,,,,
67,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,37,2,,,,
68,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],84,39,2,,,,
69,down,New World Sound & Thomas Newson,Flute,67,54,2,,,,
70,down,アヴィーチー,You Make Me,68,55,2,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),69,40,2,,,,
72,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],70,42,2,,,,
73,down,アヴィーチー,Lay Me Down,71,61,2,,,,
74,down,Kygo,Here for You (feat. Ella Henderson),72,43,2,,,,
75,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,65,1,,,,
76,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),73,66,2,,,,
77,down,Avicii,Levels (Instrumental Radio Edit),74,64,2,,,,
78,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),75,49,2,,,,
79,down,Robin Schulz,Headlights (feat. Ilsey),76,52,2,,,,
80,up,BLR & Rave & Crave,Taj,85,46,2,,,,
81,up,Calvin Harris,We'll Be Coming Back (feat. Example),86,68,2,,,,
82,up,Calvin Harris,Pray to God (feat. HAIM),100,74,2,,,,
83,-,Route 94,My Love (feat. Jess Glynne),-,75,1,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,1,,,,
85,-,DJ Snake & Lil Jon,Turn Down for What,-,82,1,,,,
86,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,37,1,,,,
87,-,Clean Bandit,Tears (feat. Louisa Johnson),-,76,1,,,,
88,-,Adrian Alexander & Paul Arcane,In My Soul,-,88,1,,,,
89,-,Sigma,Changing (feat. Paloma Faith),-,77,1,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,85,1,,,,
91,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,89,89,2,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,57,3,2,,,,
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,93,1,,,,
94,up,Jennifer Lopez,Dance Again (feat. Pitbull),99,78,2,,,,
95,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,1,,,,
96,-,Basto!,Again and Again (Extended Mix),-,79,1,,,,
97,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,97,1,,,,
98,-,The Prince Karma,Later Bitches,-,98,1,,,,
99,-,Avicii,Broken Arrows,-,99,1,,,,
100,-,Alan Walker,Alone,-,63,1,,,,
