Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,214,,,,
3,up,AronChupa,I'm an Albatraoz,19,1,217,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],12,2,211,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,225,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,1,213,,,,
7,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),4,3,231,,,,
8,down,Robin Schulz,Sugar (feat. Francesco Yates),5,4,216,,,,
9,down,Lost Frequencies,Are You With Me (Radio Edit),6,5,215,,,,
10,down,Loreen,Euphoria (Single Version),7,6,237,,,,
11,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,8,226,,,,
12,down,Topic,Breaking Me (feat. A7S),10,1,208,94,2020-03-01,8,2020-08-16
13,down,Calvin Harris,Outside (feat. Ellie Goulding),11,10,236,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),13,10,233,,,,
15,down,Rudimental,Waiting All Night (feat. Ella Eyre),14,11,225,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,34,13,218,,,,
17,down,Calvin Harris & Alesso,Under Control (feat. Hurts),15,7,232,,,,
18,down,Calvin Harris,Blame (feat. John Newman),16,11,235,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,36,1,128,,,,
20,down,ZHU,Faded,18,13,223,,,,
21,up,Minelli,Rampampam,21,1,137,,,,
22,down,Robin Schulz,OK (feat. James Blunt),20,14,228,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,14,220,,,,
24,up,Calvin Harris,My Way,48,18,223,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),22,19,220,,,,
26,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,23,1,139,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,20,228,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,23,232,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,22,203,,,,
30,up,Regard,Ride It,32,1,205,57,2019-10-06,13,2019-11-10
31,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],28,24,228,,,,
32,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,25,221,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),31,1,190,97,2020-01-12,7,2020-05-10
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,89,,,,
35,up,James Hype & Miggy Dela Rosa,Ferrari,57,1,92,,,,
36,up,Paul Kalkbrenner,Aaron,55,14,232,,,,
37,down,Chris Lawyer,Do the Lawyer (Mezara),35,28,219,,,,
38,up,Cyril,Stumblin' In,62,1,22,,,,
39,up,Acraze,Do It To It (feat. Cherish),58,1,124,,,,
40,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],59,29,204,,,,
41,up,David Guetta,Titanium (feat. Sia),42,37,208,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),37,34,153,,,,
43,down,David Guetta,2U (feat. Justin Bieber),38,33,179,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,37,159,,,,
45,up,Paul Kalkbrenner,Sky and Sand,63,13,216,,,,
46,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,1,85,,,,
47,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],41,34,193,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),45,39,127,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,37,154,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,38,117,,,,
51,down,LA Vision & Gigi D'Agostino,Hollywood,49,4,107,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),52,40,121,,,,
53,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,42,111,,,,
54,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,169,87,2020-08-16,73,2020-09-27
55,-,Absu_NTQL & Zigi SC,Temple,-,55,1,,,,
56,-,PJC,Shining Flute,-,56,1,,,,
57,-,Highrise,Dont Know It,-,57,1,,,,
58,-,Rules,Close My Eyes,-,58,1,,,,
59,down,Kygo,Here for You (feat. Ella Henderson),54,43,93,,,,
60,-,Scruscru,Good to Me,-,60,1,,,,
61,-,Heritvge_,Mashle (Jersey Club Mix),-,61,1,,,,
62,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,62,1,,,,
63,-,Livin' Large,Love Is What We Need (Full On No Messin' Mix),-,63,1,,,,
64,-,Alex Kenji & Jerome Robins,Amfm (Extended Mix),-,64,1,,,,
65,-,Boiling Point,I Am (Deeper Club Mix),-,65,1,,,,
66,-,A*S*Y*S,Verknipt Nochmal,-,66,1,,,,
67,-,Allen(IT),Swinga,-,67,1,,,,
68,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,49,42,,,,
69,-,Mathew Jonson,Marionette,-,69,1,,,,
70,-,The Rhythm Construction Co,Don't Blame Me,-,70,1,,,,
71,-,SLICK KILLA,Ur Final Message (Slowed) [feat. Paimon],-,71,1,,,,
72,-,Cheesecake Boys,Right Here,-,72,1,,,,
73,-,Michael Bibi,La Murga (Michael's Midnight Mix),-,73,1,,,,
74,-,Klaus Badelt,He's a Pirate (Tiesto Orchestral Mix),-,74,1,,,,
75,-,The Rhythm Construction Co,Nice n Chunky,-,75,1,,,,
76,-,Crazibiza & Ben Willis,No More Love (Cheesecake Boys Remix),-,76,1,,,,
77,-,Gorge & Oliver Schories,Oyama,-,77,1,,,,
78,-,Cheesecake Boys & Crazibiza,Negra,-,78,1,,,,
79,-,Crazibiza & Ron Carroll,Tonight (Cheesecake Boys Remix),-,79,1,,,,
80,-,Holybrune & Dabeull,JoyRide,-,80,1,,,,
81,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,25,14,9,,,,
82,-,Cheesecake Boys,Funky Monday,-,82,1,,,,
83,-,Toris Badic & Phill & Dansmore,Zumba E,-,83,1,,,,
84,-,Toris Badic & JL,Here Comes That Sound (feat. Love De-Luxe),-,84,1,,,,
85,down,Skrillex,Bangarang (feat. Sirah),73,31,201,,,,
86,down,Calvin Harris,Summer,68,5,187,,,,
87,down,BLR & Rave & Crave,Taj,69,46,119,,,,
88,-,Tiësto & KAROL G,Don't Be Shy,-,1,60,,,,
89,-,Purple Disco Machine & Kungs,Substitution,-,1,38,,,,
