Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,190,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,200,,,,
3,up,Feder,Goodbye [feat. Lyse] [Radio Edit],62,2,187,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,189,,,,
5,up,Purple Disco Machine & Kungs,Substitution,47,1,22,,,,
6,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),10,3,205,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),12,7,201,,,,
8,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,8,200,,,,
9,up,Topic,Breaking Me (feat. A7S),14,1,184,94,2020-03-01,8,2020-08-16
10,up,Calvin Harris & Disciples,How Deep Is Your Love,16,9,200,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),19,10,206,,,,
12,up,Roof Rats & Giusepperino,Dale Pa Tra,81,1,10,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,23,13,192,,,,
14,up,Robin Schulz,OK (feat. James Blunt),24,14,203,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,27,1,104,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,16,201,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),9,4,192,,,,
18,up,Calvin Harris,My Way,30,18,201,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),31,19,195,,,,
20,up,Minelli,MMM,35,1,80,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,20,201,,,,
22,up,David Guetta & Sia,Flames,33,21,191,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,23,205,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,2,195,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,36,22,176,,,,
26,down,AronChupa,I'm an Albatraoz,3,1,192,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,144,87,2020-08-16,73,2020-09-27
28,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],37,24,201,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,25,194,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),39,1,170,97,2020-01-12,7,2020-05-10
31,up,Regard,Ride It,40,1,180,57,2019-10-06,13,2019-11-10
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,66,,,,
33,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,190,,,,
34,up,Chris Lawyer,Do the Lawyer (Mezara),41,28,192,,,,
35,up,Skrillex,Bangarang (feat. Sirah),42,31,178,,,,
36,up,Paul Kalkbrenner,Aaron,61,14,208,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),49,34,132,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,43,1,71,,,,
39,up,Acraze,Do It To It (feat. Cherish),45,1,100,,,,
40,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],46,29,180,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,6,3,176,,,,
42,up,"Calvin Harris, Sam Smith",Promises,48,32,156,,,,
43,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,188,,,,
44,up,David Guetta,2U (feat. Justin Bieber),51,33,152,,,,
45,up,Alan Walker,Faded,69,3,164,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,37,132,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],56,34,166,,,,
48,down,ZHU,Faded,22,13,198,,,,
49,down,Loreen,Euphoria (Single Version),11,6,212,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,37,128,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),57,39,105,,,,
52,up,Paul Kalkbrenner,Sky and Sand,80,13,195,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,38,92,,,,
54,-,Mister Balfo,Positivity,-,54,1,,,,
55,-,Deeperise,Uzun Uzun (feat. Jabbar),-,55,1,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),75,40,96,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,210,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,7,205,,,,
59,down,Calvin Harris,Blame (feat. John Newman),21,11,208,,,,
60,down,Rudimental,Waiting All Night (feat. Ella Eyre),18,11,200,,,,
61,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,63,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,14,195,,,,
63,down,Minelli,Rampampam,26,1,113,,,,
64,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],76,42,86,,,,
65,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,29,1,113,,,,
66,-,Theo Kottis,Lighthouse,-,66,1,,,,
67,-,Bass Odyssey,Evolve,-,67,1,,,,
68,-,Denise Schneider,The First Rebirth,-,68,1,,,,
69,-,Flux Pavilion,I Can't Stop,-,69,1,,,,
70,-,Kygo,Here for You (feat. Ella Henderson),-,43,72,,,,
71,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,17,2,,,,
72,-,Dani Corbalan,Loneliness (Deep Mix),-,72,1,,,,
73,-,Denise Schneider,You Can't Stop Us,-,73,1,,,,
74,-,Sam Laxton,Into Me (Extended Mix),-,74,1,,,,
75,-,Aroop Roy,Hustle do Brasil,-,75,1,,,,
76,-,Victor Stein & Dj Sharap,You Love Me,-,76,1,,,,
77,down,David Guetta,Titanium (feat. Sia),50,37,183,,,,
78,-,Iorie & Geju,V Forme Roz (Moon's Voyager Remix),-,78,1,,,,
79,-,Christian Lepah,Down On My Knees (feat. Ayo),-,79,1,,,,
80,down,Calvin Harris,Summer,59,5,169,,,,
81,-,Iorie & Geju,Highway Contemplation,-,81,1,,,,
82,down,LA Vision & Gigi D'Agostino,Hollywood,77,4,83,,,,
83,-,BLR & Rave & Crave,Taj,-,46,101,,,,
84,-,Michel Cleis,La Mezcla (Charles Webster's Reprise Mix),-,84,1,,,,
85,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,49,35,,,,
86,-,Robin Schulz,Headlights (feat. Ilsey),-,52,27,,,,
87,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,40,28,,,,
