Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
2,up,AronChupa,I'm an Albatraoz,15,1,206,,,,
3,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,203,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,203,,,,
5,down,Feder,Goodbye [feat. Lyse] [Radio Edit],3,2,199,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,212,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,1,158,87,2020-08-16,73,2020-09-27
8,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,218,,,,
9,down,Cyril,Stumblin' In,5,1,9,,,,
10,down,Loreen,Euphoria (Single Version),9,6,226,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),10,7,214,,,,
12,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,8,213,,,,
13,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,223,,,,
14,-,Robin Schulz,Sugar (feat. Francesco Yates),-,4,205,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,59,9,214,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),12,10,220,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,11,212,,,,
18,down,Calvin Harris & Alesso,Under Control (feat. Hurts),14,7,219,,,,
19,down,Calvin Harris,Blame (feat. John Newman),16,11,222,,,,
20,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,206,,,,
21,down,ZHU,Faded,17,13,210,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,18,13,206,,,,
23,down,Robin Schulz,OK (feat. James Blunt),20,14,215,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,14,208,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,16,215,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),25,19,207,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,20,215,,,,
28,up,Minelli,MMM,28,1,92,,,,
29,up,David Guetta & Sia,Flames,38,21,205,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),29,23,219,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,30,22,190,,,,
32,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],31,24,215,,,,
33,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,25,208,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),33,1,182,97,2020-01-12,7,2020-05-10
35,up,Acraze,Do It To It (feat. Cherish),40,1,112,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,80,,,,
37,-,Minelli,Rampampam,-,1,126,,,,
38,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],42,29,194,,,,
39,down,Chris Lawyer,Do the Lawyer (Mezara),35,28,206,,,,
40,down,Skrillex,Bangarang (feat. Sirah),37,31,188,,,,
41,down,Regard,Ride It,34,1,194,57,2019-10-06,13,2019-11-10
42,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,1,73,,,,
43,down,James Hype & Miggy Dela Rosa,Ferrari,39,1,80,,,,
44,down,"Calvin Harris, Sam Smith",Promises,43,32,170,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),53,39,117,,,,
46,up,BLR & Rave & Crave,Taj,69,46,111,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),44,34,140,,,,
48,down,David Guetta,2U (feat. Justin Bieber),46,33,166,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,37,146,,,,
50,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,34,180,,,,
51,up,David Guetta,Titanium (feat. Sia),51,37,195,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,37,141,,,,
53,up,Purple Disco Machine & Kungs,Substitution,60,1,33,,,,
54,-,Tiësto & Ava Max,The Motto,-,1,34,,,,
55,up,Alan Walker,Faded,55,3,174,,,,
56,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,42,99,,,,
57,-,Goodboys,Bongo Cha Cha Cha,-,1,40,,,,
58,-,Tiësto & KAROL G,Don't Be Shy,-,1,55,,,,
59,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,94,,,,
60,down,Paul Kalkbrenner,Sky and Sand,45,13,205,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,200,,,,
62,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,62,1,,,,
63,-,Tonaco,Alienware,-,63,1,,,,
64,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,22,1,126,,,,
65,-,Andrés Moris,The Choice (Mixed) [Mixed],-,65,1,,,,
66,-,GRIFE,Ones and Zeros,-,66,1,,,,
67,-,Agustin Pietrocola,Frenzy (Yonsh Remix),-,67,1,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind,6,3,189,,,,
69,-,Rokazer,Becrux (Extended Mix),-,69,1,,,,
70,down,Lost Frequencies,Are You With Me (Radio Edit),8,5,203,,,,
71,-,UNDUN,Terminal (Extended Mix),-,71,1,,,,
72,-,Sergey Muzarks,Andromeda,-,72,1,,,,
73,-,Julian Millan,Face Reflection (Marcelo Vasami Remix) [Mixed] [Mixed],-,73,1,,,,
74,-,DJ Gollum,I'm a Passenger (Radio Edit),-,74,1,,,,
75,-,Joel Corry,Head & Heart (feat. MNEK),-,1,47,99,2020-07-26,16,2020-09-20
76,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,118,,,,
77,down,Calvin Harris,My Way,23,18,211,,,,
78,down,Calvin Harris,Feel So Close (Radio Edit),50,40,110,,,,
79,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,68,23,,,,
80,down,Kygo,Here for You (feat. Ella Henderson),57,43,84,,,,
81,down,Calvin Harris,Summer,68,5,178,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,38,106,,,,
