Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,206,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,205,,,,
4,up,AronChupa,I'm an Albatraoz,8,1,209,,,,
5,down,Feder,Goodbye [feat. Lyse] [Radio Edit],3,2,204,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,217,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,206,,,,
8,down,Dynoro & Gigi D'Agostino,In My Mind,6,3,193,,,,
9,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,223,,,,
10,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,207,,,,
11,up,Loreen,Euphoria (Single Version),16,6,229,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),10,7,219,,,,
13,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,218,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,11,9,219,,,,
15,up,Rudimental,Waiting All Night (feat. Ella Eyre),15,11,217,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,10,225,,,,
17,up,Calvin Harris & Alesso,Under Control (feat. Hurts),17,7,224,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,11,227,,,,
19,up,ZHU,Faded,19,13,215,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,13,211,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,14,213,,,,
22,up,Robin Schulz,OK (feat. James Blunt),22,14,220,,,,
23,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,24,1,131,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,23,1,122,,,,
25,up,Minelli,MMM,34,1,95,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,16,220,,,,
27,up,Calvin Harris,My Way,27,18,216,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),28,19,212,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,20,220,,,,
30,up,David Guetta & Sia,Flames,30,21,210,,,,
31,down,Cyril,Stumblin' In,26,1,14,,,,
32,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,23,224,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,22,195,,,,
34,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],33,24,220,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,25,213,,,,
36,up,James Hype & Miggy Dela Rosa,Ferrari,49,1,85,,,,
37,up,"Calvin Harris, Sam Smith",Promises,42,32,175,,,,
38,down,Chris Lawyer,Do the Lawyer (Mezara),36,28,211,,,,
39,down,Skrillex,Bangarang (feat. Sirah),37,31,193,,,,
40,down,Paul Kalkbrenner,Aaron,39,14,225,,,,
41,up,Acraze,Do It To It (feat. Cherish),47,1,117,,,,
42,down,David Guetta,Titanium (feat. Sia),38,37,200,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,85,,,,
44,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],67,29,197,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,38,110,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),43,34,145,,,,
47,down,David Guetta,2U (feat. Justin Bieber),45,33,171,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,37,151,,,,
49,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,34,185,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),54,39,120,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,37,146,,,,
52,up,Alan Walker,Faded,55,3,177,,,,
53,up,LA Vision & Gigi D'Agostino,Hollywood,77,4,99,,,,
54,up,Calvin Harris,Summer,56,5,182,,,,
55,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,14,1,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),52,40,114,,,,
57,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,42,104,,,,
58,-,"Da Buzz, Mangoo & IZKO",Alive,-,58,1,,,,
59,-,"Tom Ferry, Will Mac & Nina Carr",The One You Call,-,59,1,,,,
60,-,Alains,At the Villa / Open Your Eyes / She's Like the Wind (Remix),-,60,1,,,,
61,-,DEKEL,Technoaid,-,61,1,,,,
62,-,Eschaton,Mysticism,-,62,1,,,,
63,-,Filterheadz,Seatle,-,63,1,,,,
64,-,Da Buzz,We Go La La La (DJ Kapral Remix),-,64,1,,,,
65,-,Concord Dawn,Let It Go,-,65,1,,,,
66,-,DreamKiller,Energy (Shorten),-,66,1,,,,
67,-,Filterheadz,Enigma,-,67,1,,,,
68,-,Eschaton,Graviton,-,68,1,,,,
69,-,Sphera & Freedom Fighters,Better Future,-,69,1,,,,
70,-,Disept & WARP FA2E,Colossus,-,70,1,,,,
71,-,Futurebound,Blind Cobblers Thumb (Tantrum Desire Remix),-,71,1,,,,
72,-,Sphera,Intention,-,72,1,,,,
73,-,Concord Dawn,Don't Tell Me (feat. Tiki Taane),-,73,1,,,,
74,-,WARP FA2E,Bubble Gun (Asana Remix),-,74,1,,,,
75,-,DJ VAL,Party To the Sunlight,-,75,1,,,,
76,-,Da Buzz,We Go La La La (ASPARAGUSproject Remix),-,76,1,,,,
77,-,Escher,Remember Tonight,-,77,1,,,,
78,-,Dkult,Iludido,-,78,1,,,,
79,-,Simos Tagias,Emotion (GMJ & Matter Remix) [Mixed],-,79,1,,,,
80,-,Mineral,Until You Awaken,-,80,1,,,,
81,-,Concord Dawn,Raining Blood,-,81,1,,,,
82,-,Scooter,The First Time,-,82,1,,,,
83,-,Monyaka,Go Deh Yaka (Club Mix),-,83,1,,,,
84,-,Concord Dawn,Morning Light,-,84,1,,,,
85,-,Mineral,Imaginary,-,85,1,,,,
86,-,DAS,Sleeping Body,-,86,1,,,,
87,-,BCee,Cannot Escape Your Love (feat. Lucy Grimble),-,87,1,,,,
88,-,A-Tension,Angels (ClubScene Mix),-,88,1,,,,
89,-,ocraceo,Burkhan Khaldun,-,89,1,,,,
90,-,MarAxe,Antagonist,-,90,1,,,,
91,-,ThomX,Bájoló (feat. Hoffer Dani) [Extended Mix],-,80,2,,,,
92,-,"GOLD Dubs, Joe Burn, Rider Shafique & Dismantle",Murder On the Dancefloor (Dismantle Remix),-,92,1,,,,
93,-,Loud Luxury,Body (feat. Brando) [Dirtcaps Remix],-,93,1,,,,
94,-,Rythm Divine Project featuring Insusa,Get Up (And Rock Da Club),-,94,1,,,,
95,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),95,1,78,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),90,10,228,,,,
97,down,Kygo,Here for You (feat. Ella Henderson),80,43,89,,,,
