Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,24,,,,
3,up,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,32,,,,
4,up,アヴィーチー,Hey Brother,5,1,32,,,,
5,up,Faul & Wad Ad & PNAU,Changes,6,5,8,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),65,6,11,,,,
7,up,アヴィーチー,Addicted To You,7,2,32,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,2,28,,,,
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,6,32,,,,
10,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),42,3,31,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,12,3,30,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,30,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),15,4,31,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,9,4,,,,
15,down,The Biebers,Sorry,14,8,32,,,,
16,up,Loreen,Euphoria (Single Version),17,6,32,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),29,8,27,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,12,20,,,,
19,up,Duke Dumont,I Got U (feat. Jax Jones),20,14,32,,,,
20,up,Alan Walker,Faded,59,3,26,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,11,31,,,,
22,up,Paul Kalkbrenner,Aaron,23,14,32,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),33,1,32,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,9,29,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,32,,,,
26,down,The Carbonfools,Hideaway,25,17,32,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),26,10,31,,,,
28,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,21,32,,,,
29,up,AronChupa,I'm an Albatraoz,45,1,28,,,,
30,up,Avicii,Levels (Instrumental),30,22,32,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,2,27,,,,
32,down,Calvin Harris,Summer,10,5,25,,,,
33,down,Calvin Harris & Alesso,Under Control (feat. Hurts),32,7,32,,,,
34,-,Ilario Alicante,Vacaciones en Chile,-,34,1,,,,
35,-,Avicii,Waiting For Love,-,13,30,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,60,13,27,,,,
37,-,Three Drives,Greece 2000 (Radio Edit),-,37,1,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,25,16,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),4,1,19,97,2020-01-12,7,2020-05-10
40,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,30,,,,
41,down,Robin Schulz,OK (feat. James Blunt),35,14,29,,,,
42,down,アヴィーチー,Wake Me Up,34,1,32,,,,
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,27,,,,
44,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,2,29,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,14,26,,,,
46,down,Paul Kalkbrenner,Sky and Sand,31,13,32,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),18,7,30,,,,
48,down,Regard,Ride It,46,1,29,57,2019-10-06,13,2019-11-10
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,16,31,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,29,8,,,,
51,down,DVBBS & Borgeous,Tsunami,41,26,32,,,,
52,down,Rudimental,Waiting All Night (feat. Ella Eyre),28,11,30,,,,
53,-,Wh0,Lighta (Night Dub),-,53,1,,,,
54,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,54,1,,,,
55,-,Jakatta,American Dream (Radio Edit),-,55,1,,,,
56,up,ZHU,Faded,66,13,28,,,,
57,-,Boris Brejcha,The Final,-,57,1,,,,
58,-,Chicane,Saltwater (feat. Moya Brennan) [Kevin De Vries Extended Remix],-,58,1,,,,
59,-,Angelo Adinolfi & Marco d'Ambrosio,Sax on the Beach (Extended),-,59,1,,,,
60,-,Dj ThomX,"Voyage, voyage (feat. Tian) [Radio Edit]",-,60,1,,,,
61,-,"Duck Sauce, A-Trak & Armand Van Helden",I Don't Mind,-,61,1,,,,
62,-,Klanglos,Will You Save Us,-,62,1,,,,
63,-,Iglesias,Blah,-,63,1,,,,
64,-,EDX,Neptune (Club Mix),-,64,1,,,,
65,-,Boris Brejcha,Panic Room,-,65,1,,,,
66,-,Martin Solveig,Rocking Music,-,66,1,,,,
67,-,Boris Brejcha,Chameleon,-,67,1,,,,
68,-,Win and Woo & EVVY,Swing (Win & Woo Remix),-,68,1,,,,
69,-,Diplo & Wax Motif,Love To the World,-,69,1,,,,
70,-,The Nasty Boyz,Angel (Richard Durand Rework),-,70,1,,,,
71,-,Biome,Propaganda,-,71,1,,,,
72,-,Julian Kid,High (Extended Mix),-,72,1,,,,
73,-,Diplo & SIDEPIECE,On My Mind,-,56,1,,,,
74,-,Bonetti,Do It,-,74,1,,,,
75,-,Kygo,Stole the Show (feat. Parson James),-,29,24,,,,
76,-,Tomasz Wakulewski,Allaw Me,-,76,1,,,,
77,-,France Joli,Gonna Get Over You,-,77,1,,,,
78,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,78,1,,,,
79,-,Earth n Days,You (Radio Edit),-,79,1,,,,
80,-,Pansil,Like Luv (Extended Mix),-,80,1,,,,
81,-,Tommy Kierland,Ethereal,-,81,1,,,,
82,-,Micky More & Andy Tee,The Only One (feat. Angela Johnson),-,82,1,,,,
83,-,Mambana,No Reason (Axwell Vocal Mix),-,83,1,,,,
84,-,Fiddlers Dream Productions,Stayin Alive (Remix),-,84,1,,,,
85,-,Brooklyn Express,Change Position (88) [Dr Packer Edit],-,85,1,,,,
86,-,Tommy Kierland,War of Angels (Extended Mix),-,86,1,,,,
87,-,Cerrone,Hooked on You (feat. Jocelyn Brown) [Jamie Lewis Main Mix],-,87,1,,,,
88,-,Marcellina,Te Vagy A Sztár,-,88,1,,,,
89,-,Tommy Kierland,Chaconne,-,89,1,,,,
90,-,Erik Hagleton,Pressure (Club Mix),-,90,1,,,,
91,down,David Guetta,Shot Me Down (feat. Skylar Grey),43,23,32,,,,
92,-,Klub Family,When I Fall In Love (feat. Sybil) [Knee Deep Disco Club Mix],-,92,1,,,,
93,-,Mowgli & Tara McDonald,Can't Stop Singing (Radio Edit),-,93,1,,,,
94,-,Sash!,La Primavera (12 Inch Mix),-,94,1,,,,
95,-,The Return,New Day,-,95,1,,,,
96,-,Sash!,Mysterious Times (feat. Tina Cousins) [Superstring Remix],-,96,1,,,,
97,-,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Extended Mix]",-,97,1,,,,
98,-,Sherry Flavour & Tara McDonald,The Grand (We're Not Lonely) (Vocal Radio Edit),-,98,1,,,,
99,down,Calvin Harris,My Way,44,18,32,,,,
100,down,David Guetta & Sia,Flames,47,21,28,,,,
