Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,5,1,3,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,198,,,,
3,down,AronChupa,I'm an Albatraoz,2,1,200,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,197,,,,
5,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,194,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,152,87,2020-08-16,73,2020-09-27
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,2,201,,,,
8,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,212,,,,
9,down,Robin Schulz,Sugar (feat. Francesco Yates),8,4,200,,,,
10,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,184,,,,
11,up,Loreen,Euphoria (Single Version),11,6,220,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),10,7,209,,,,
13,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,197,,,,
14,up,Topic,Breaking Me (feat. A7S),27,1,192,94,2020-03-01,8,2020-08-16
15,down,Calvin Harris & Disciples,How Deep Is Your Love,12,9,208,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,218,,,,
17,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,17,1,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),14,10,214,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),82,7,213,,,,
20,down,Calvin Harris,Blame (feat. John Newman),15,11,216,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,57,13,200,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,112,,,,
23,down,Minelli,Rampampam,18,1,121,,,,
24,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,14,202,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,16,209,,,,
26,down,Calvin Harris,My Way,20,18,205,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,20,209,,,,
28,down,Minelli,MMM,22,1,86,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),41,23,213,,,,
30,down,David Guetta & Sia,Flames,23,21,199,,,,
31,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],26,24,209,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,24,22,184,,,,
33,down,David Guetta,Lovers on the Sun (feat. Sam Martin),28,25,202,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,74,,,,
35,down,Regard,Ride It,30,1,188,57,2019-10-06,13,2019-11-10
36,down,Paul Kalkbrenner,Aaron,25,14,216,,,,
37,up,David Guetta,Titanium (feat. Sia),42,37,189,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),36,34,136,,,,
39,down,Chris Lawyer,Do the Lawyer (Mezara),31,28,200,,,,
40,down,Skrillex,Bangarang (feat. Sirah),33,31,182,,,,
41,up,Purple Disco Machine & Kungs,Substitution,58,1,29,,,,
42,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],34,29,188,,,,
43,down,"Calvin Harris, Sam Smith",Promises,32,32,164,,,,
44,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,1,67,,,,
45,down,David Guetta,2U (feat. Justin Bieber),38,33,160,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,37,140,,,,
47,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,34,174,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),43,39,111,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,38,100,,,,
50,down,Alan Walker,Faded,46,3,168,,,,
51,up,Switch Disco,REACT,71,18,12,,,,
52,down,LA Vision & Gigi D'Agostino,Hollywood,47,4,89,,,,
53,-,Eliza Rose & Calvin Harris,Body Moving (Riordan Remix),-,53,1,,,,
54,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
55,down,Calvin Harris,Feel So Close (Radio Edit),48,40,104,,,,
56,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],50,42,94,,,,
57,down,Kygo,Here for You (feat. Ella Henderson),51,43,80,,,,
58,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,1,120,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,135,,,,
60,-,Sara Tunes,Push Up (TikTok Techno) [Remix],-,60,1,,,,
61,-,Alex Mattson & Damon Sharpe,Flesh and Bone (feat. Cimo Fränkel),-,61,1,,,,
62,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,62,1,,,,
63,-,"Morgin Madison, Ryan Lucian & Jas.",Tell Me Who You Are,-,63,1,,,,
64,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,207,,,,
65,down,Calvin Harris,Summer,63,5,175,,,,
66,-,Deepend & Madism,Hold This Memory,-,66,1,,,,
67,-,DJ Zhukovsky & Laura Grig,I Will Survive,-,67,1,,,,
68,-,Manian & Floorfilla,Just Another Night (Anthem 4) [Manian Mix],-,68,1,,,,
69,-,Odetari & 6arelyhuman,GMFU,-,69,1,,,,
70,-,Amadeus,Toys Them,-,70,1,,,,
71,-,Manian,Don't Stop the Dancing (Extended Mix) [feat. Carlprit],-,71,1,,,,
72,-,AronChupa & Little Sis Nora,Tangaman,-,72,1,,,,
73,-,TOWA TEI,AMAI SEIKATSU,-,73,1,,,,
74,down,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),49,49,39,,,,
