Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,19,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,213,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,224,,,,
4,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),10,3,230,,,,
5,up,Robin Schulz,Sugar (feat. Francesco Yates),11,4,215,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,214,,,,
7,up,Loreen,Euphoria (Single Version),13,6,236,,,,
8,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),63,8,225,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,16,9,226,,,,
10,up,Topic,Breaking Me (feat. A7S),15,1,207,94,2020-03-01,8,2020-08-16
11,up,Calvin Harris,Outside (feat. Ellie Goulding),55,10,235,,,,
12,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,210,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),17,10,232,,,,
14,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,11,224,,,,
15,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,7,231,,,,
16,up,Calvin Harris,Blame (feat. John Newman),21,11,234,,,,
17,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,200,,,,
18,up,ZHU,Faded,22,13,222,,,,
19,down,AronChupa,I'm an Albatraoz,4,1,216,,,,
20,up,Robin Schulz,OK (feat. James Blunt),23,14,227,,,,
21,up,Minelli,Rampampam,26,1,136,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),29,19,219,,,,
23,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,30,1,138,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,20,227,,,,
25,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,19,14,8,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),32,23,231,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,33,22,202,,,,
28,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],34,24,227,,,,
29,up,David Guetta,Lovers on the Sun (feat. Sam Martin),35,25,220,,,,
30,down,Minelli,MMM,27,1,102,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),36,1,189,97,2020-01-12,7,2020-05-10
32,up,Regard,Ride It,38,1,204,57,2019-10-06,13,2019-11-10
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,212,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,217,,,,
35,up,Chris Lawyer,Do the Lawyer (Mezara),40,28,218,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,24,1,127,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),43,34,152,,,,
38,up,David Guetta,2U (feat. Justin Bieber),45,33,178,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,213,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,37,158,,,,
41,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,34,192,,,,
42,up,David Guetta,Titanium (feat. Sia),48,37,207,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,168,87,2020-08-16,73,2020-09-27
44,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,219,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),49,39,126,,,,
46,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,2,217,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,37,153,,,,
48,-,Calvin Harris,My Way,-,18,222,,,,
49,up,LA Vision & Gigi D'Agostino,Hollywood,51,4,106,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,88,,,,
51,down,Icona Pop,I Love It (feat. Charli XCX),14,7,226,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),52,40,120,,,,
53,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,42,110,,,,
54,up,Kygo,Here for You (feat. Ella Henderson),54,43,92,,,,
55,-,Paul Kalkbrenner,Aaron,-,14,231,,,,
56,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,84,,,,
57,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,91,,,,
58,-,Acraze,Do It To It (feat. Cherish),-,1,123,,,,
59,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,203,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,16,227,,,,
61,down,David Guetta & Sia,Flames,28,21,217,,,,
62,down,Cyril,Stumblin' In,37,1,21,,,,
63,down,Paul Kalkbrenner,Sky and Sand,44,13,215,,,,
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,116,,,,
65,-,Hidden Face,I Still Need You,-,65,1,,,,
66,-,Armin van Buuren & Gryffin,What Took You So Long (Extended Mix),-,66,1,,,,
67,-,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,-,67,1,,,,
68,-,Calvin Harris,Summer,-,5,186,,,,
69,-,BLR & Rave & Crave,Taj,-,46,118,,,,
70,-,Armin van Buuren & Gryffin,What Took You so Long,-,70,1,,,,
71,-,Flying Steps,We Gonna Rock It,-,71,1,,,,
72,-,Becky Hill,Album track 3,-,72,1,,,,
73,down,Skrillex,Bangarang (feat. Sirah),39,31,200,,,,
74,down,"Calvin Harris, Sam Smith",Promises,41,32,182,,,,
75,down,Alan Walker,Faded,42,3,182,,,,
76,-,Techbeat,You Are,-,76,1,,,,
77,-,Techbeat,What the Fuck,-,77,1,,,,
78,-,Alex Mako,Mwaky,-,78,1,,,,
79,-,Oravla Ziur & David Treble,Fake Friends,-,79,1,,,,
80,-,FETISH,Come Check This (Quickie Edit),-,80,1,,,,
81,-,Paul Ritch,June,-,81,1,,,,
82,down,Tiësto & Ava Max,The Motto,78,1,39,,,,
