Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,1,12,72,2021-03-07,18,2021-05-16
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,76,,,,
3,up,アヴィーチー,Hey Brother,4,1,87,,,,
4,up,アヴィーチー,Addicted To You,6,2,87,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,80,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,44,87,2020-08-16,73,2020-09-27
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,76,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,6,87,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,11,3,70,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),14,4,83,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,76,,,,
12,up,The Biebers,Sorry,16,8,87,,,,
13,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,9,55,,,,
14,up,Loreen,Euphoria (Single Version),18,6,87,,,,
15,up,Paul Kalkbrenner,Sky and Sand,15,13,86,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),19,7,81,,,,
17,up,Calvin Harris,Blame (feat. John Newman),20,11,83,,,,
18,up,Topic,Breaking Me (feat. A7S),21,1,70,94,2020-03-01,8,2020-08-16
19,up,Duke Dumont,I Got U (feat. Jax Jones),22,14,87,,,,
20,up,Paul Kalkbrenner,Aaron,24,14,87,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,23,9,79,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,85,,,,
23,down,AronChupa,I'm an Albatraoz,5,1,79,,,,
24,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],25,21,87,,,,
25,up,The Carbonfools,Hideaway,27,17,87,,,,
26,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,79,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),28,10,85,,,,
28,up,Avicii,Levels (Instrumental),29,22,87,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,11,80,,,,
30,down,アヴィーチー,Wake Me Up,12,1,87,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,74,,,,
32,up,Robin Schulz,OK (feat. James Blunt),32,14,81,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,35,13,74,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,2,77,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,29,62,,,,
36,down,DVBBS & Borgeous,Tsunami,33,26,85,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,16,84,,,,
38,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,38,,,,
39,-,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),-,3,81,,,,
40,down,Calvin Harris,My Way,39,18,83,,,,
41,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,20,80,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,23,83,,,,
43,-,Avicii,Waiting For Love,-,13,76,,,,
44,-,Kerala Dust,Penelope,-,44,1,,,,
45,-,Regal,Before I Die (feat. Pau Castro),-,45,1,,,,
46,up,Majestic & Boney M.,Rasputin,58,40,4,,,,
47,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,77,,,,
48,up,David Guetta,Titanium (feat. Sia),51,37,71,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,44,22,68,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,60,,,,
51,down,Avicii,For a Better Day,45,36,82,,,,
52,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,7,82,,,,
53,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,75,,,,
54,down,ZHU,Faded,31,13,81,,,,
55,down,Sigma,Nobody to Love (Radio Edit),46,40,66,,,,
56,-,KXI,Push It,-,56,1,,,,
57,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,57,1,,,,
58,-,Shai T,Gates of Thēbai,-,58,1,,,,
59,-,"Shy FX, Breakage & Break",I Got You (feat. Tyler Daley),-,59,1,,,,
60,-,Ape Rebellion,1st Class,-,60,1,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),34,19,76,,,,
62,down,David Guetta & Sia,Flames,38,21,73,,,,
63,-,Paul Epworth,Voyager 2,-,63,1,,,,
64,-,"Crystal Rock, Marc Kiss & Austin Christopher",Without You,-,64,1,,,,
65,-,Dam Swindle,Pain Tomorrow,-,65,1,,,,
66,-,Lost Carves & Petrick,Take me up,-,66,1,,,,
67,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,39,73,,,,
68,-,Yahel,Dune,-,68,1,,,,
69,-,Swanky Tunes,One of Us,-,69,1,,,,
70,-,Raär,Acid Program,-,70,1,,,,
71,-,Dubshun,Mind Games (Wingz Remix),-,71,1,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),99,24,68,,,,
73,-,"Crystal Rock, Marc Kiss & ThomTree",This Life,-,73,1,,,,
74,-,Lenzman,Cherry Blossom,-,74,1,,,,
75,-,Yotopia,Consciousness,-,75,1,,,,
76,-,Dubshun,Try to Explain,-,76,1,,,,
77,up,Regard,Ride It,93,1,75,57,2019-10-06,13,2019-11-10
78,-,Ørjan Nilsen,Between the Rays (Original Mix Edit),-,78,1,,,,
79,-,Lenzman,Homie Don't Play That,-,79,1,,,,
80,-,M.O.S.,Mermaid Dance,-,80,1,,,,
81,-,SpectraSoul,Always,-,81,1,,,,
82,-,Hraach,After Dark,-,82,1,,,,
83,-,Pambouk,The Magic of Athens,-,83,1,,,,
84,-,Villem,Another Star,-,84,1,,,,
85,-,ReOrder & Sarah de Warren,Back to Life (Extended Mix),-,85,1,,,,
86,-,OC & Verde,Menace,-,86,1,,,,
87,-,Valiant,Paredolia,-,87,1,,,,
88,-,Alan Walker,Faded,-,3,65,,,,
89,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),52,50,9,,,,
90,-,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],-,24,80,,,,
91,up,Nora En Pure,Tears In Your Eyes,94,42,72,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),53,1,70,97,2020-01-12,7,2020-05-10
93,up,Willy William,Ego (Radio Edit),95,41,72,,,,
94,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],100,53,24,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,55,46,76,,,,
96,-,Calvin Harris,Summer,-,5,70,,,,
97,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,78,,,,
98,-,Chris Lawyer,Do the Lawyer (Mezara),-,28,78,,,,
99,-,BLR & Rave & Crave,Taj,-,46,39,,,,
100,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,37,,,,
