Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,146,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,144,,,,
3,up,アヴィーチー,Hey Brother,3,1,164,,,,
4,up,AronChupa,I'm an Albatraoz,5,1,154,,,,
5,up,アヴィーチー,Addicted To You,6,2,164,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,154,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,146,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,18,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,147,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,6,162,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,11,3,143,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,154,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,117,87,2020-08-16,73,2020-09-27
14,up,Robin Schulz,Sugar (feat. Francesco Yates),17,4,153,,,,
15,up,Calvin Harris,Summer,36,5,135,,,,
16,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),15,3,157,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),16,5,147,,,,
18,up,The Biebers,Sorry,18,8,162,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,9,131,,,,
20,up,Loreen,Euphoria (Single Version),22,6,165,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),20,7,155,,,,
22,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,152,,,,
23,up,Duke Dumont,I Got U (feat. Jax Jones),24,14,162,,,,
24,up,Paul Kalkbrenner,Sky and Sand,29,13,163,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,1,18,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,11,160,,,,
27,down,Topic,Breaking Me (feat. A7S),25,1,140,94,2020-03-01,8,2020-08-16
28,down,Calvin Harris & Disciples,How Deep Is Your Love,26,9,154,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,21,163,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),32,10,162,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),34,10,159,,,,
32,up,The Carbonfools,Hideaway,35,17,163,,,,
33,down,Rudimental,Waiting All Night (feat. Ella Eyre),30,11,156,,,,
34,down,Paul Kalkbrenner,Aaron,28,14,165,,,,
35,up,Avicii,Levels (Instrumental),38,22,163,,,,
36,up,Minelli,MMM,39,1,40,,,,
37,down,アヴィーチー,Wake Me Up,21,1,164,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,37,13,148,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,7,159,,,,
40,up,ZHU,Faded,41,13,151,,,,
41,up,Alan Walker,Faded,89,3,119,,,,
42,up,Robin Schulz,OK (feat. James Blunt),42,14,157,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,14,150,,,,
44,up,David Guetta,Titanium (feat. Sia),53,37,141,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,29,139,,,,
46,-,Sørenga,Keep the Faith,-,46,1,,,,
47,-,C-BooL,Never Go Away,-,47,1,,,,
48,down,Lost Frequencies & Calum Scott,Where Are You Now,43,1,62,,,,
49,down,Minelli,Rampampam,44,1,73,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,16,157,,,,
51,down,DVBBS & Borgeous,Tsunami,49,26,160,,,,
52,down,Calvin Harris,My Way,50,18,158,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,20,153,,,,
54,down,Clean Bandit,Solo (feat. Demi Lovato),52,19,151,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),65,1,128,97,2020-01-12,7,2020-05-10
56,down,David Guetta,Shot Me Down (feat. Skylar Grey),54,23,159,,,,
57,down,David Guetta & Sia,Flames,55,21,148,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,60,22,135,,,,
59,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],62,24,154,,,,
60,up,Avicii,For a Better Day,63,36,153,,,,
61,up,Sigma,Nobody to Love (Radio Edit),64,40,136,,,,
62,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),67,50,81,,,,
63,up,David Guetta,Lovers on the Sun (feat. Sam Martin),68,25,146,,,,
64,up,Regard,Ride It,66,1,136,57,2019-10-06,13,2019-11-10
65,up,Nora En Pure,Tears In Your Eyes,69,42,138,,,,
66,up,Acraze,Do It To It (feat. Cherish),80,1,56,,,,
67,up,Chris Lawyer,Do the Lawyer (Mezara),70,28,145,,,,
68,down,James Hype & Miggy Dela Rosa,Ferrari,61,1,30,,,,
69,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),75,31,126,,,,
70,up,Skrillex,Bangarang (feat. Sirah),72,31,134,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,77,46,131,,,,
72,up,Avicii,The Nights (Felix Jaehn Remix),73,48,127,,,,
73,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],78,29,135,,,,
74,up,Pixa & Kis Grófo,Bulibáró,82,48,93,,,,
75,up,Axwell Λ Ingrosso,Sun Is Shining,81,59,96,,,,
76,up,Zoohacker & Judie Jay,Best Friends,83,50,123,,,,
77,up,"Calvin Harris, Sam Smith",Promises,84,32,111,,,,
78,up,David Guetta,2U (feat. Justin Bieber),85,33,108,,,,
79,up,BLR & Rave & Crave,Taj,79,46,79,,,,
80,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],86,34,120,,,,
81,up,The Chainsmokers,Closer (feat. Halsey),87,34,90,,,,
82,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,37,88,,,,
83,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],95,63,60,,,,
84,down,DJ Antoine,Ma Cherie (Houseshaker Radio Edit) [feat. The Beat Shakers],76,62,32,,,,
85,-,Costa Mee,Nothing Is Forever,-,85,1,,,,
86,-,Luke Bond,The Other Side (feat. Mark Frisch),-,86,1,,,,
87,down,Avicii,Waiting For Love,46,13,142,,,,
88,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],31,21,68,,,,
89,-,Tiësto & Ava Max,The Motto,-,1,25,,,,
90,up,LA Vision & Gigi D'Agostino,Hollywood,92,4,48,,,,
91,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,37,84,,,,
92,up,Clean Bandit,Symphony (feat. Zara Larsson),99,39,64,,,,
93,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],96,63,35,,,,
94,-,Avicii,The Days,-,56,44,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,1,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,24,126,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,29,128,,,,
98,-,アヴィーチー,You Make Me,-,55,75,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,51,,,,
100,-,Alan Walker,Alone,-,63,14,,,,
