Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,3,1,50,,,,
2,up,AronChupa,I'm an Albatraoz,5,1,44,,,,
3,up,アヴィーチー,Addicted To You,4,2,50,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,45,,,,
5,up,Calvin Harris,Summer,31,5,41,,,,
6,down,Topic,Breaking Me (feat. A7S),1,1,33,94,2020-03-01,8,2020-08-16
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,6,50,,,,
8,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),11,3,48,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,45,,,,
10,up,The Biebers,Sorry,14,8,50,,,,
11,up,Loreen,Euphoria (Single Version),15,6,50,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),16,7,46,,,,
13,up,Paul Kalkbrenner,Sky and Sand,18,13,50,,,,
14,up,Duke Dumont,I Got U (feat. Jax Jones),20,14,50,,,,
15,up,Paul Kalkbrenner,Aaron,23,14,50,,,,
16,up,Alan Walker,Faded,92,3,38,,,,
17,up,The Carbonfools,Hideaway,26,17,50,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),24,11,43,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),25,10,49,,,,
20,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,41,,,,
21,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,21,50,,,,
22,up,Avicii,Levels (Instrumental),28,22,50,,,,
23,down,アヴィーチー,Wake Me Up,9,1,50,,,,
24,up,Calvin Harris & Alesso,Under Control (feat. Hurts),29,7,49,,,,
25,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,43,,,,
26,up,Robin Schulz,OK (feat. James Blunt),35,14,47,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,36,13,44,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,14,44,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,29,26,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,16,49,,,,
31,up,DVBBS & Borgeous,Tsunami,41,26,50,,,,
32,up,Calvin Harris,My Way,42,18,49,,,,
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,20,47,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),44,23,50,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),46,19,43,,,,
36,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,46,,,,
37,up,David Guetta & Sia,Flames,47,21,44,,,,
38,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,9,20,,,,
39,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],49,24,48,,,,
40,up,Sigma,Nobody to Love (Radio Edit),51,40,31,,,,
41,up,David Guetta,Titanium (feat. Sia),54,37,39,,,,
42,up,Avicii,For a Better Day,48,36,47,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,2,44,,,,
44,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,25,46,,,,
45,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,16,19,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),74,1,37,97,2020-01-12,7,2020-05-10
47,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,47,,,,
48,up,Nora En Pure,Tears In Your Eyes,59,42,41,,,,
49,up,Chris Lawyer,Do the Lawyer (Mezara),60,28,46,,,,
50,-,Marshmello & Halsey,Be Kind,-,15,3,50,2020-05-03,29,2020-05-17
51,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],87,1,7,87,2020-08-16,73,2020-09-27
52,-,Pete Bellis & Tommy,Lesson (feat. Paul Lock) [Paul Lock Remix],-,52,1,,,,
53,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,53,1,,,,
54,-,Mr. Sid & Laura Van Dam,Calling,-,54,1,,,,
55,-,Westray,Vuelve,-,55,1,,,,
56,-,Tinlicker & Robert Miles,Children (Edit Mix),-,56,1,,,,
57,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],62,29,45,,,,
58,up,Skrillex,Bangarang (feat. Sirah),63,31,44,,,,
59,up,Avicii,The Nights (Felix Jaehn Remix),64,48,36,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,10,3,45,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,25,30,,,,
62,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,39,40,,,,
63,down,Robin Schulz,Sugar (feat. Francesco Yates),12,4,47,,,,
64,down,ZHU,Faded,30,13,45,,,,
65,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),17,8,45,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,21,9,45,,,,
67,-,Joel Corry,Head & Heart (feat. MNEK),-,1,10,99,2020-07-26,16,2020-09-20
68,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,50,,,,
69,down,Calvin Harris,Blame (feat. John Newman),19,11,47,,,,
70,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),80,31,42,,,,
71,up,Axwell Λ Ingrosso,More Than You Know,91,46,43,,,,
72,-,Joakim Molitor & AMAYA,Crossroads,-,72,1,,,,
73,-,Keiino,Shallow,-,73,1,,,,
74,-,Brennan Heart & Jonathan Mendelsohn,Imaginary,-,74,1,,,,
75,-,S.P.Y,Come Back to Me,-,75,1,,,,
76,-,Skirk,New Day,-,76,1,,,,
77,-,Crennwick,Cryptomeria,-,77,1,,,,
78,-,Moksi & Ookay,Downtown,-,78,1,,,,
79,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,28,1,,,,
80,-,Francis Groove,Dance (feat. Vnsa) [F.G rmx],-,80,1,,,,
81,-,Josin & Kiasmos,Company (Kiasmos Remix),-,44,1,,,,
82,up,Zoohacker & Judie Jay,Best Friends,93,50,43,,,,
83,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,66,21,,,,
84,-,Biemsix,Highest Fall,-,84,1,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),58,24,39,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,52,22,40,,,,
87,down,Regard,Ride It,56,1,46,57,2019-10-06,13,2019-11-10
88,down,Willy William,Ego (Radio Edit),50,41,40,,,,
89,up,Axwell Λ Ingrosso,Sun Is Shining,94,59,32,,,,
90,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],95,34,44,,,,
91,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],45,3,9,,,,
92,up,"Calvin Harris, Sam Smith",Promises,96,32,35,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,36,,,,
94,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],100,63,8,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,33,,,,
96,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,33,,,,
97,down,Kygo,Stole the Show (feat. Parson James),53,29,38,,,,
98,down,David Guetta,2U (feat. Justin Bieber),61,33,40,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),98,39,20,,,,
100,-,Avicii,The Days,-,56,3,,,,
