Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,168,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,164,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,174,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,167,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,167,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,2,174,,,,
7,up,Robin Schulz,Sugar (feat. Francesco Yates),8,4,169,,,,
8,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),7,3,179,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,169,,,,
10,up,Loreen,Euphoria (Single Version),10,6,186,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),11,7,175,,,,
12,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),12,8,174,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,158,94,2020-03-01,8,2020-08-16
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,9,174,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,184,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,19,13,168,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),16,10,181,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,11,176,,,,
19,down,Calvin Harris & Alesso,Under Control (feat. Hurts),17,7,181,,,,
20,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,134,87,2020-08-16,73,2020-09-27
21,down,Calvin Harris,Blame (feat. John Newman),20,11,182,,,,
22,down,ZHU,Faded,21,13,173,,,,
23,up,Minelli,Rampampam,23,1,91,,,,
24,down,Robin Schulz,OK (feat. James Blunt),22,14,179,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,14,171,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,78,,,,
27,up,Minelli,MMM,28,1,62,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,16,179,,,,
29,up,Calvin Harris,My Way,30,18,176,,,,
30,down,David Guetta & Sia,Flames,29,21,170,,,,
31,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,20,175,,,,
32,up,Clean Bandit,Solo (feat. Demi Lovato),34,19,171,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),35,23,179,,,,
34,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,33,1,92,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,36,22,155,,,,
36,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],37,24,176,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,25,168,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),39,1,146,97,2020-01-12,7,2020-05-10
39,up,Regard,Ride It,40,1,156,57,2019-10-06,13,2019-11-10
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,40,,,,
41,up,Chris Lawyer,Do the Lawyer (Mezara),42,28,166,,,,
42,up,Skrillex,Bangarang (feat. Sirah),44,31,153,,,,
43,down,James Hype & Miggy Dela Rosa,Ferrari,41,1,48,,,,
44,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],45,29,156,,,,
45,-,The Tribe Of Good,Turning It up for the Sunshine (Friend Within Remix),-,45,1,,,,
46,-,Skylark & GROUND,Cobalt,-,46,1,,,,
47,-,Purple Disco Machine,Bad Company,-,47,1,,,,
48,-,Timmy Trumpet,Lights Go Down,-,48,1,,,,
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,1,40,,,,
50,down,Acraze,Do It To It (feat. Cherish),46,1,75,,,,
51,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),47,31,146,,,,
52,down,"Calvin Harris, Sam Smith",Promises,48,32,131,,,,
53,down,David Guetta,2U (feat. Justin Bieber),49,33,127,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,37,107,,,,
55,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,34,141,,,,
56,down,David Guetta,Titanium (feat. Sia),43,37,161,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),51,39,81,,,,
58,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,37,104,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,38,68,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),65,34,107,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),61,40,71,,,,
62,-,KAS:ST,"Who's to Say What's Real (Mind Against, Colyn Remix)",-,62,1,,,,
63,-,The Tribe Of Good,Turning It up for the Sunshine,-,63,1,,,,
64,-,Becky Hill & Lewis Thompson,Side Effects,-,64,1,,,,
65,-,VINNE,Wutt,-,65,1,,,,
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,9,34,,,,
67,-,Spencer Brown & Ezequiel Arias,Mad Rush,-,67,1,,,,
68,-,"Zeds Dead, DNMO & GG Magree",Save My Grave,-,68,1,,,,
69,-,"Bear Grillz, David Foral & Jungle Josh",Ariginal (feat. Kabaka Pyramid),-,69,1,,,,
70,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,1,34,72,2021-03-07,18,2021-05-16
71,down,Alan Walker,Faded,62,3,141,,,,
72,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,72,1,,,,
73,-,Cherry Zard,Calm Down,-,73,1,,,,
74,-,Navar,Herinneringen,-,74,1,,,,
75,-,Tom Hangs,Blessed (Original Mix) [feat. Shermanology],-,75,1,,,,
76,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],63,42,61,,,,
77,up,Tiësto & KAROL G,Don't Be Shy,80,1,45,,,,
78,-,Calvin Harris,Summer,-,5,150,,,,
