Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,21,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,29,,,,
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),7,1,29,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,1,28,,,,
6,up,アヴィーチー,Hey Brother,9,1,29,,,,
7,up,Faul & Wad Ad & PNAU,Changes,11,5,5,,,,
8,up,アヴィーチー,Addicted To You,10,2,29,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),3,1,16,97,2020-01-12,7,2020-05-10
10,up,AronChupa,I'm an Albatraoz,12,1,25,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],13,2,27,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,2,24,,,,
13,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,6,29,,,,
14,up,Dynoro & Gigi D'Agostino,In My Mind,19,3,27,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),21,4,28,,,,
16,up,Lost Frequencies,Are You With Me (Radio Edit),29,5,27,,,,
17,down,アヴィーチー,Wake Me Up,15,1,29,,,,
18,up,The Biebers,Sorry,20,8,29,,,,
19,up,Loreen,Euphoria (Single Version),22,6,29,,,,
20,up,Duke Dumont,I Got U (feat. Jax Jones),23,14,29,,,,
21,up,Calvin Harris,Blame (feat. John Newman),24,11,28,,,,
22,up,Paul Kalkbrenner,Aaron,28,14,29,,,,
23,up,Paul Kalkbrenner,Sky and Sand,25,13,29,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,26,9,26,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),27,10,29,,,,
26,up,The Carbonfools,Hideaway,30,17,29,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),31,10,28,,,,
28,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,21,29,,,,
29,up,Avicii,Levels (Instrumental),33,22,29,,,,
30,up,Rudimental,Waiting All Night (feat. Ella Eyre),34,11,27,,,,
31,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,7,29,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),55,6,8,,,,
33,up,ZHU,Faded,36,13,25,,,,
34,up,Robin Schulz,OK (feat. James Blunt),38,14,26,,,,
35,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,27,,,,
36,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),17,3,29,,,,
37,-,Kontain,Spitting Blood,-,37,1,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,25,,,,
39,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,25,,,,
40,up,DVBBS & Borgeous,Tsunami,40,26,29,,,,
41,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,9,1,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,17,,,,
43,-,Icona Pop,I Love It (feat. Charli XCX),-,7,27,,,,
44,-,Kygo,Firestone (feat. Conrad Sewell),-,24,23,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,14,23,,,,
46,down,David Guetta,Shot Me Down (feat. Skylar Grey),43,23,29,,,,
47,-,Monta,On Myself,-,47,1,,,,
48,-,Damon Hess,Look At You (feat. Mila Falls),-,48,1,,,,
49,-,Bass Project & Huge Carter,Feelin' Alright (Extended Mix),-,49,1,,,,
50,up,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),86,50,2,,,,
51,-,PAWSA,NONSTOP (Extended Mix),-,51,1,,,,
52,-,Moddullar,Phase Shift,-,52,1,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,37,13,25,,,,
54,down,Avicii,Waiting For Love,41,13,28,,,,
55,-,Tinlicker,Lullaby (feat. Helsloot),-,55,1,,,,
56,-,Prismo,Weakness,-,56,1,,,,
57,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,57,1,,,,
58,-,Stan Kolev,Hiwaga,-,58,1,,,,
59,-,Dada Life,This Time (Never Be Alone Again) [Extended Mix],-,59,1,,,,
60,up,VIZE,Stars (feat. Laniia),98,52,3,,,,
61,-,"Teamworx, Mr. Sid & George Z",Techno (Nicky Romero Extended Edit),-,61,1,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,16,29,,,,
63,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),44,20,29,,,,
64,-,Cousn,Ritual,-,64,1,,,,
65,-,Gitano,Canción del Mariachi (feat. Gitano),-,65,1,,,,
66,-,Ørjan Nilsen & DJ Governor,Re-Election,-,66,1,,,,
67,down,Calvin Harris,My Way,45,18,29,,,,
68,down,David Guetta & Sia,Flames,49,21,25,,,,
69,-,Erik Hagleton,Someone to Ease My Mind (Extended Mix),-,69,1,,,,
70,-,Eleonora & Rafael Cerato,Behind the Fog (Morttagua Remix),-,70,1,,,,
71,-,Eleonora & Rafael Cerato,Behind the Fog,-,71,1,,,,
72,-,Norman Doray & Sneaky Sound System,Tell the World (Extended Vocal Mix),-,72,1,,,,
73,down,Kygo,Stole the Show (feat. Parson James),66,29,22,,,,
74,-,Chris Lawyer,Societé,-,74,1,,,,
75,-,Eli Brown,Desire (Extended Mix),-,75,1,,,,
76,-,Eli Brown,Desire,-,76,1,,,,
77,-,Steve Angello & Laidback Luke,Show Me Love (feat. Robin S.) [Radio Edit],-,77,1,,,,
78,-,Gorgon City & Drama,Nobody (Extended Mix),-,78,1,,,,
79,-,Drunky Daniels & Fran Bortolossi,Chora Viola (Boghosian Remix),-,79,1,,,,
80,-,Tube & Berger,Free Tribe 2.0,-,80,1,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),47,19,26,,,,
82,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,82,1,,,,
83,-,Luke Alessi,I Just Wanted to Tell You,-,83,1,,,,
84,down,Regard,Ride It,5,1,26,57,2019-10-06,13,2019-11-10
85,-,Aevion,Afraid,-,85,1,,,,
86,-,Dennis Quin,Be Strong (Key-A-pella) [feat. Kerri Chandler & Troy Denari],-,86,1,,,,
87,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),-,87,1,,,,
88,-,Donny Rotten,Only U,-,88,1,,,,
89,-,Cavi,F The Disco,-,89,1,,,,
90,-,The Jagg,Disco Plane,-,90,1,,,,
91,-,Tritonal,Little Bit of Love (feat. Rachel Platten) [Kolonie Remix],-,91,1,,,,
92,-,Egzod,Rise Up (feat. Veronica Bravo & MIME),-,92,1,,,,
93,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Syn Cole Remix],-,93,1,,,,
94,-,Niwel,Bad Love,-,94,1,,,,
95,-,Lenny Kravitz,Low (David Guetta Extended Remix),-,95,1,,,,
96,-,Boys Get Hurt,Lost & Found (Feat. Tiago) [Extended Mix],-,96,1,,,,
97,-,Schwarz & Funk,Bonjour Ibiza (Club Mix),-,97,1,,,,
98,-,A.W.O.L,Speaking To the Night (feat. Jape),-,98,1,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,14,,,,
100,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],50,24,29,,,,
