Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,194,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,191,,,,
3,up,AronChupa,I'm an Albatraoz,4,1,196,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,191,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,193,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,204,,,,
7,up,Dynoro & Gigi D'Agostino,In My Mind,8,3,180,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,148,87,2020-08-16,73,2020-09-27
9,up,Robin Schulz,Sugar (feat. Francesco Yates),10,4,196,,,,
10,up,Lost Frequencies,Are You With Me (Radio Edit),11,5,194,,,,
11,up,Loreen,Euphoria (Single Version),12,6,216,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),13,7,205,,,,
13,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,8,204,,,,
14,up,Topic,Breaking Me (feat. A7S),15,1,188,94,2020-03-01,8,2020-08-16
15,up,David Guetta,Dangerous (feat. Sam Martin),18,10,210,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,9,204,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),19,11,204,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,214,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,7,209,,,,
20,up,ZHU,Faded,23,13,202,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,11,212,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,25,13,196,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,14,198,,,,
24,up,Robin Schulz,OK (feat. James Blunt),27,14,207,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,108,,,,
26,down,Minelli,Rampampam,24,1,117,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,16,205,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),30,19,199,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,20,205,,,,
30,up,David Guetta & Sia,Flames,32,21,195,,,,
31,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,29,1,117,,,,
32,-,Roof Rats & Giusepperino,Dale Pa Tra,-,1,13,,,,
33,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,197,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),33,23,209,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,35,22,180,,,,
36,down,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),9,3,209,,,,
37,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],36,24,205,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,70,,,,
39,down,David Guetta,Lovers on the Sun (feat. Sam Martin),37,25,198,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),38,1,174,97,2020-01-12,7,2020-05-10
41,down,Regard,Ride It,39,1,184,57,2019-10-06,13,2019-11-10
42,up,James Hype & Miggy Dela Rosa,Ferrari,44,1,74,,,,
43,up,LA Vision & Gigi D'Agostino,Hollywood,88,4,85,,,,
44,down,Chris Lawyer,Do the Lawyer (Mezara),41,28,196,,,,
45,down,Acraze,Do It To It (feat. Cherish),42,1,104,,,,
46,up,David Guetta,Titanium (feat. Sia),65,37,185,,,,
47,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],45,29,184,,,,
48,down,"Calvin Harris, Sam Smith",Promises,46,32,160,,,,
49,down,David Guetta,2U (feat. Justin Bieber),47,33,156,,,,
50,down,Paul Kalkbrenner,Aaron,40,14,212,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,37,136,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,34,170,,,,
53,-,BT,Hip Hop Phenomenon (Bassbin Twins Edit),-,53,1,,,,
54,-,"Kenzo, KASIMOFF & Upbeats",Zhurek (Remix),-,54,1,,,,
55,-,BertycoX,The Signal,-,55,1,,,,
56,-,Eelke Kleijn,Transmission (Joris Voorn Remix) [Mixed],-,56,1,,,,
57,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,57,1,,,,
58,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,37,132,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,38,96,,,,
60,down,Switch Disco,REACT,34,18,8,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),58,40,100,,,,
62,-,Minelli,MMM,-,1,82,,,,
63,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],59,42,90,,,,
64,-,Nickon Faith,Don't Make Me Wait (Jon Selbo Remix),-,64,1,,,,
65,-,Rony Seikaly,Out of Time (Extended Mix),-,65,1,,,,
66,-,Need For Mirrors & Sal,The Chills,-,66,1,,,,
67,-,L.O.,Dr8,-,67,1,,,,
68,down,Kygo,Here for You (feat. Ella Henderson),66,43,76,,,,
69,-,AKAS,Just Vibes,-,69,1,,,,
70,-,Alan Fitzpatrick & Lawrence Hart,Warning Signs (Mind Against Extended Mix),-,70,1,,,,
71,-,Untrue,One More Tune,-,71,1,,,,
72,-,Papa Nugs,Tea Time,-,72,1,,,,
73,-,Ivy Lab & Seyaa,Idols Fall,-,73,1,,,,
74,-,Patty Pravo & Federico Scavo,La bambola (Federico Scavo Remix),-,74,1,,,,
75,-,Origin8a & Propa,Falling Down,-,75,1,,,,
76,-,Armin van Buuren,Blah Blah Blah,-,76,8,,,,
77,-,PS1,Fake Friends (feat. Alex Hosking),-,77,1,,,,
78,-,Vorontsov D,Pump It Up,-,78,1,,,,
79,-,Emma Hewitt & Miss Monique,Into My Arms (Extended Mix),-,79,1,,,,
80,up,Purple Disco Machine & Kungs,Substitution,81,1,26,,,,
