Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,92,,,,
2,up,アヴィーチー,Hey Brother,2,1,103,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,59,1,6,,,,
4,down,AronChupa,I'm an Albatraoz,3,1,95,,,,
5,down,アヴィーチー,Addicted To You,4,2,103,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],30,2,89,,,,
7,up,Alan Walker,Faded,8,3,75,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,89,,,,
9,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,6,103,,,,
10,up,アヴィーチー,Wake Me Up,16,1,103,,,,
11,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,12,1,18,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,60,87,2020-08-16,73,2020-09-27
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,2,96,,,,
14,down,The Biebers,Sorry,11,8,103,,,,
15,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,9,71,,,,
16,up,Calvin Harris,Summer,94,5,84,,,,
17,down,Loreen,Euphoria (Single Version),15,6,103,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),17,7,95,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,12,70,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,1,90,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,8,93,,,,
22,down,Duke Dumont,I Got U (feat. Jax Jones),19,14,103,,,,
23,down,Topic,Breaking Me (feat. A7S),21,1,86,94,2020-03-01,8,2020-08-16
24,down,Calvin Harris,Blame (feat. John Newman),20,11,99,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,101,,,,
26,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,21,102,,,,
27,down,The Carbonfools,Hideaway,25,17,103,,,,
28,down,Avicii,Levels (Instrumental),26,22,103,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,25,70,,,,
30,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,7,98,,,,
31,up,ZHU,Faded,32,13,95,,,,
32,up,Robin Schulz,OK (feat. James Blunt),58,14,95,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,33,13,87,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,29,78,,,,
35,up,DVBBS & Borgeous,Tsunami,35,26,101,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,20,96,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,2,93,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),38,19,92,,,,
39,down,Minelli,Rampampam,5,1,12,,,,
40,up,David Guetta & Sia,Flames,41,21,88,,,,
41,up,Dynoro & Gigi D'Agostino,In My Mind,54,3,83,,,,
42,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,23,99,,,,
43,up,David Guetta,Titanium (feat. Sia),43,37,86,,,,
44,down,Paul Kalkbrenner,Sky and Sand,31,13,102,,,,
45,down,Paul Kalkbrenner,Aaron,37,14,103,,,,
46,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],63,24,94,,,,
47,down,Avicii,For a Better Day,44,36,98,,,,
48,up,Sigma,Nobody to Love (Radio Edit),56,40,82,,,,
49,up,Regard,Ride It,91,1,82,57,2019-10-06,13,2019-11-10
50,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),57,50,25,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),89,1,79,97,2020-01-12,7,2020-05-10
52,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,33,17,,,,
53,up,David Guetta,Lovers on the Sun (feat. Sam Martin),70,25,91,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,54,1,,,,
55,-,Ray Dalton & Alvaro Soler,Manila,-,55,1,,,,
56,-,Nora & Chris,Bassdrum,-,56,1,,,,
57,up,Nora En Pure,Tears In Your Eyes,72,42,86,,,,
58,up,Chris Lawyer,Do the Lawyer (Mezara),90,28,91,,,,
59,up,Skrillex,Bangarang (feat. Sirah),93,31,85,,,,
60,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],97,29,86,,,,
61,up,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),68,5,9,,,,
62,up,Avicii,The Nights (Felix Jaehn Remix),100,48,80,,,,
63,-,Axwell Λ Ingrosso,More Than You Know,-,46,85,,,,
64,-,Zoohacker & Judie Jay,Best Friends,-,50,82,,,,
65,up,Goodboys,Bongo Cha Cha Cha,95,1,14,,,,
66,-,アヴィーチー,You Make Me,-,55,55,,,,
67,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,78,,,,
68,down,Avicii,Waiting For Love,55,13,89,,,,
69,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,79,,,,
70,-,David Guetta,2U (feat. Justin Bieber),-,33,71,,,,
71,-,Thyladomid,The Voice,-,71,1,,,,
72,-,Ibiza,Ballantine's (Remix Maxx Peace),-,72,1,,,,
73,-,Richard Durand & Ellie Lawson,Wide Awake (Dub Pepper Remix),-,73,1,,,,
74,-,White Doves,Npp,-,74,1,,,,
75,-,EHNA,India,-,75,1,,,,
76,-,White Doves,Love Is a Battlefield (Extended Mix),-,76,1,,,,
77,-,MR.BLACK & Offer Nissim,Mucho Bien,-,77,2,,,,
78,-,Candee Jay,Never Knew,-,78,1,,,,
79,-,Steve Valentine & Steve Judge,"Salitos, Desperados",-,79,1,,,,
80,-,Will Armex,You and I (feat. Katy M),-,80,1,,,,
81,up,Kygo,Stole the Show (feat. Parson James),87,29,79,,,,
82,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],22,21,15,,,,
83,-,Solee,Impressed (Yassin & Arne Remix),-,83,1,,,,
84,-,Candee Jay,Back For Me,-,84,1,,,,
85,-,Kilohertz,Percussion Box,-,85,1,,,,
86,-,Candee Jay,If I Were You (Hit Radio Mix),-,86,1,,,,
87,-,Noizekik,007,-,87,1,,,,
88,-,DJ Shog,Another World (Extended Mix),-,88,1,,,,
89,-,Noizekik,Minimal Party,-,89,1,,,,
90,-,SM-Trax,Feel the Music (Radio Version),-,90,1,,,,
91,-,SM-Trax,Climb On Top (Video Mix),-,91,1,,,,
92,-,The Chainsmokers,Closer (feat. Halsey),-,34,57,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,59,,,,
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,23,72,2021-03-07,18,2021-05-16
95,down,Lost Frequencies & Calum Scott,Where Are You Now,46,1,3,,,,
96,-,Pixa & Kis Grófo,Bulibáró,-,48,58,,,,
97,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,63,34,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,60,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,42,,,,
100,-,Avicii,The Days,-,56,27,,,,
