Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,22,,,,
2,up,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,22,,,,
3,up,Topic,Breaking Me (feat. A7S),44,1,5,94,2020-03-01,8,2020-08-16
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,21,,,,
5,down,AronChupa,I'm an Albatraoz,4,1,19,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,21,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,19,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,6,22,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,2,20,,,,
10,up,Dynoro & Gigi D'Agostino,In My Mind,92,3,22,,,,
11,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),12,3,22,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),13,4,21,,,,
13,down,アヴィーチー,Hey Brother,7,1,22,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,21,,,,
15,down,アヴィーチー,Addicted To You,10,2,22,,,,
16,up,Loreen,Euphoria (Single Version),17,6,22,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,12,15,,,,
18,up,The Biebers,Sorry,21,8,22,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),20,8,22,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),19,7,22,,,,
21,down,Regard,Ride It,15,1,19,57,2019-10-06,13,2019-11-10
22,up,Duke Dumont,I Got U (feat. Jax Jones),23,14,22,,,,
23,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,20,,,,
24,-,Calvin Harris,Blame (feat. John Newman),-,11,21,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,24,9,19,,,,
26,down,Paul Kalkbrenner,Aaron,25,14,22,,,,
27,up,Avicii,Waiting For Love,74,13,22,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),28,10,22,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),26,10,22,,,,
30,down,The Carbonfools,Hideaway,27,17,22,,,,
31,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,21,22,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),14,1,9,97,2020-01-12,7,2020-05-10
33,down,Avicii,Levels (Instrumental),30,22,22,,,,
34,down,Rudimental,Waiting All Night (feat. Ella Eyre),31,11,20,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),82,7,22,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,14,17,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,34,13,18,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),39,19,21,,,,
39,down,DVBBS & Borgeous,Tsunami,35,26,22,,,,
40,down,Paul Kalkbrenner,Sky and Sand,32,13,22,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,16,22,,,,
42,down,アヴィーチー,Wake Me Up,9,1,22,,,,
43,down,David Guetta,Shot Me Down (feat. Skylar Grey),37,23,22,,,,
44,down,Calvin Harris,My Way,38,18,22,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,20,22,,,,
46,down,David Guetta & Sia,Flames,41,21,20,,,,
47,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],42,24,22,,,,
48,up,David Guetta,Titanium (feat. Sia),96,37,19,,,,
49,down,Avicii,For a Better Day,47,36,22,,,,
50,down,Sigma,Nobody to Love (Radio Edit),43,40,6,,,,
51,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,25,22,,,,
52,down,Calvin Harris,Summer,22,5,19,,,,
53,down,Willy William,Ego (Radio Edit),45,41,16,,,,
54,-,Infected Mushroom,Bust A Move,-,54,1,,,,
55,-,Michael Calfan,Wild Game (feat. Monique Lawz) [Ferreck Dawn Remix],-,55,1,,,,
56,-,The Greatest Bits,"Ninja Style (Pon Pon Dance) [From ""Fortnite Battle Royale""]",-,56,1,,,,
57,-,StadiumX & LUX,Sweet Harmony,-,57,1,,,,
58,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],48,29,22,,,,
59,down,Chris Lawyer,Do the Lawyer (Mezara),49,28,22,,,,
60,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],57,34,22,,,,
61,down,Avicii,The Nights (Felix Jaehn Remix),55,48,13,,,,
62,down,Skrillex,Bangarang (feat. Sirah),56,31,21,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,51,46,22,,,,
64,down,"Calvin Harris, Sam Smith",Promises,58,32,19,,,,
65,down,Zoohacker & Judie Jay,Best Friends,59,50,21,,,,
66,down,Plastikhead,A Szeretet Él (feat. Gáspár Laci),60,31,21,,,,
67,down,David Guetta,2U (feat. Justin Bieber),61,33,21,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),62,34,18,,,,
69,up,Kygo,Stole the Show (feat. Parson James),69,29,16,,,,
70,-,Frank Walker,Can't Let Go (feat. Harry Hudson),-,70,1,,,,
71,-,Vincent & The Griswolds,Lost & In Love,-,71,1,,,,
72,-,Steve Aoki,Homo Deus (feat. Yuval Harari),-,72,1,,,,
73,-,SAINt JHN,Roses (Imanbek Remix),-,6,1,,,,
74,-,Steve Aoki,Closer to God (feat. Kita Sovee & Julien Marchal),-,74,1,,,,
75,-,DAWA,Roll the Dice (Radio Edit) [Urban Contact Remix],-,75,1,,,,
76,-,NoN Shepherd & Tom Grossy,All Night Club,-,76,1,,,,
77,-,Dominik Dale,Time Machine,-,77,1,,,,
78,-,Alfons,Puglife,-,78,1,,,,
79,-,Barbour,Comino,-,79,1,,,,
80,-,Surfhouse,The Way in Us,-,80,1,,,,
81,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,81,1,,,,
82,-,Dok & Martin,Feeling of Glory (T78 Remix),-,82,1,,,,
83,-,Charlotte de Witte,Time,-,83,1,,,,
84,down,Pixa & Kis Grófo,Bulibáró,63,48,18,,,,
85,-,Erre,Always the Same Eyes,-,85,1,,,,
86,-,ANNA,High Contrast,-,86,1,,,,
87,-,iLs,Storm from the East (Ils 12),-,87,1,,,,
88,down,Alan Walker,Faded,85,3,19,,,,
89,-,Carnage,Letting People Go (feat. Prinze George),-,89,1,,,,
90,-,DIGITALmusikanten,Thrust (DIGITALmusikanten New Breed Remix),-,90,1,,,,
91,-,Ookay,Back Again,-,91,1,,,,
92,-,Daddy's Groove & Bob Sinclar,Kiss My Agony (Daddy's Groove Magic Island Mix),-,92,1,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,37,19,,,,
94,-,Armin van Buuren,Blah Blah Blah,-,76,6,,,,
95,down,Nora En Pure,Tears In Your Eyes,50,42,21,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),64,24,18,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,37,22,,,,
98,-,Rudimental,Feel the Love (feat. John Newman),-,38,20,,,,
99,-,BLR & Rave & Crave,Taj,-,46,15,,,,
100,down,New World Sound & Thomas Newson,Flute,67,54,22,,,,
