Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,1,0,,,,
2,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,0,,,,
3,-,アヴィーチー,Hey Brother,-,1,0,,,,
4,-,アヴィーチー,Addicted To You,-,2,0,,,,
5,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,0,,,,
6,-,Alan Walker,Faded (Dash Berlin Remix),-,6,0,,,,
7,-,Calvin Harris,Summer,-,5,0,,,,
8,-,Dynoro & Gigi D'Agostino,In My Mind,-,3,0,,,,
9,-,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),-,3,0,,,,
10,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,0,,,,
11,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,0,,,,
12,-,Robin Schulz,Sugar (feat. Francesco Yates),-,4,0,,,,
13,-,The Biebers,Sorry,-,8,0,,,,
14,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,8,0,,,,
15,-,Icona Pop,I Love It (feat. Charli XCX),-,7,0,,,,
16,-,アヴィーチー,Wake Me Up,-,1,0,,,,
17,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,0,,,,
18,-,Calvin Harris,Blame (feat. John Newman),-,11,0,,,,
19,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,0,,,,
20,-,Paul Kalkbrenner,Sky and Sand,-,13,0,,,,
21,-,The Carbonfools,Hideaway,-,17,0,,,,
22,-,Paul Kalkbrenner,Aaron,-,14,0,,,,
23,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,0,,,,
24,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,0,,,,
25,-,Avicii,Levels (Instrumental),-,22,0,,,,
26,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,11,0,,,,
27,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,7,0,,,,
28,-,Robin Schulz,OK (feat. James Blunt),-,14,0,,,,
29,-,ZHU,Faded,-,13,0,,,,
30,-,AronChupa,I'm an Albatraoz,-,1,0,,,,
31,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,0,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,0,,,,
33,-,DVBBS & Borgeous,Tsunami,-,26,0,,,,
34,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,0,,,,
35,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,20,0,,,,
36,-,Avicii,For a Better Day,-,36,0,,,,
37,-,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],-,24,0,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,22,0,,,,
39,-,Avicii,Waiting For Love,-,13,0,,,,
40,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,0,,,,
41,-,David Guetta,Titanium (feat. Sia),-,37,0,,,,
42,-,David Guetta,2U (feat. Justin Bieber),-,33,0,,,,
43,-,Chris Lawyer,Do the Lawyer (Mezara),-,28,0,,,,
44,-,Avicii,The Nights,-,44,0,,,,
45,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,29,0,,,,
46,-,Plastikhead,A Szeretet Él (feat. Gáspár Laci),-,31,0,,,,
47,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,34,0,,,,
48,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,39,0,,,,
49,-,Axwell Λ Ingrosso,More Than You Know,-,46,0,,,,
50,-,Pixa & Kis Grófo,Bulibáró,-,48,0,,,,
51,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,0,,,,
52,-,"Calvin Harris, Sam Smith",Promises,-,32,0,,,,
53,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,0,,,,
54,-,New World Sound & Thomas Newson,Flute,-,54,0,,,,
55,-,アヴィーチー,You Make Me,-,55,0,,,,
56,-,Avicii,The Days,-,56,0,,,,
57,-,BLR & Rave & Crave,Taj,-,46,0,,,,
58,-,Calvin Harris,Feel So Close (Radio Edit),-,40,0,,,,
59,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,0,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,0,,,,
61,-,アヴィーチー,Lay Me Down,-,61,0,,,,
62,-,Kygo,Here for You (feat. Ella Henderson),-,43,0,,,,
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,0,,,,
64,-,Avicii,Levels (Instrumental Radio Edit),-,64,0,,,,
65,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,65,0,,,,
66,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,66,0,,,,
67,-,Alan Walker,Faded,-,3,0,,,,
68,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,49,0,,,,
69,-,Robin Schulz,Headlights (feat. Ilsey),-,52,0,,,,
70,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,68,0,,,,
71,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,1,0,,,,
72,-,Loreen,Euphoria (Single Version),-,6,0,,,,
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,0,,,,
74,-,Calvin Harris,Pray to God (feat. HAIM),-,74,0,,,,
75,-,Route 94,My Love (feat. Jess Glynne),-,75,0,,,,
76,-,Clean Bandit,Tears (feat. Louisa Johnson),-,76,0,,,,
77,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,0,,,,
78,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,78,0,,,,
79,-,Basto!,Again and Again (Extended Mix),-,79,0,,,,
80,-,Rudimental,Feel the Love (feat. John Newman),-,38,0,,,,
81,-,David Guetta,Dangerous (feat. Sam Martin),-,10,0,,,,
82,-,Bakermat,One Day (Vandaag) [Radio Edit],-,75,0,,,,
83,-,Deorro & Chris Brown,Five More Hours,-,83,0,,,,
84,-,Alan Walker,Alone,-,63,0,,,,
85,-,Armand Van Helden,I Want Your Soul,-,85,0,,,,
86,-,Armin van Buuren,Blah Blah Blah,-,76,0,,,,
87,-,Axwell Λ Ingrosso,Sun Is Shining,-,59,0,,,,
88,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,9,0,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,82,0,,,,
90,-,Lost Frequencies & Zonderling,Crazy,-,90,0,,,,
91,-,Martin Solveig & Dragonette,Hello,-,91,0,,,,
92,-,Feder,Goodbye (feat. Lyse),-,92,0,,,,
93,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,90,0,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,38,0,,,,
95,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,95,0,,,,
96,-,David Guetta & Sia,Flames,-,21,0,,,,
97,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,97,0,,,,
98,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,40,0,,,,
99,-,Kygo,Raging (feat. Kodaline),-,88,0,,,,
100,-,Lost Frequencies,Are You With Me (Extended Mix),-,67,0,,,,
