Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,22,,,,
2,up,Tiësto & Ava Max,The Motto,12,1,5,,,,
3,up,アヴィーチー,Wake Me Up,41,1,125,,,,
4,down,アヴィーチー,Hey Brother,2,1,125,,,,
5,up,アヴィーチー,Addicted To You,5,2,125,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,105,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,3,69,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,2,110,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,111,,,,
10,up,Calvin Harris,Summer,11,5,102,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,6,124,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],87,2,114,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind,88,3,105,,,,
14,up,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),14,3,117,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),24,4,117,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),33,16,58,,,,
17,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,9,93,,,,
18,up,The Biebers,Sorry,22,8,125,,,,
19,down,Loreen,Euphoria (Single Version),17,6,125,,,,
20,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,12,84,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),23,8,114,,,,
22,down,Topic,Breaking Me (feat. A7S),21,1,102,94,2020-03-01,8,2020-08-16
23,up,Duke Dumont,I Got U (feat. Jax Jones),25,14,124,,,,
24,up,Calvin Harris,Blame (feat. John Newman),26,11,121,,,,
25,up,Avicii,Waiting For Love,35,13,109,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,9,115,,,,
27,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],28,21,34,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),29,10,122,,,,
29,down,Acraze,Do It To It (feat. Cherish),4,1,22,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),94,10,120,,,,
31,down,The Carbonfools,Hideaway,30,17,125,,,,
32,up,Avicii,Levels (Instrumental),34,22,125,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,21,124,,,,
34,down,Rudimental,Waiting All Night (feat. Ella Eyre),32,11,116,,,,
35,up,ZHU,Faded,46,13,113,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),36,7,119,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),37,24,97,,,,
38,-,Clean Bandit,Everything But You (feat. A7S) [Luude Remix],-,38,1,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,14,112,,,,
40,down,Robin Schulz,OK (feat. James Blunt),38,14,117,,,,
41,-,Regard & Years & Years,Hallucination,-,41,1,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,39,13,109,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,29,100,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,16,120,,,,
45,down,Paul Kalkbrenner,Sky and Sand,18,13,124,,,,
46,down,DVBBS & Borgeous,Tsunami,45,26,122,,,,
47,up,Calvin Harris,My Way,47,18,118,,,,
48,down,Kygo,Stole the Show (feat. Parson James),42,29,97,,,,
49,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,70,1,39,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),51,19,111,,,,
51,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,20,115,,,,
52,down,Paul Kalkbrenner,Aaron,20,14,125,,,,
53,up,Ben Kim,Somebody To Love (LP Giobbi Remix),60,53,2,,,,
54,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,26,,,,
55,-,Michael Simon,Elysium,-,55,1,,,,
56,-,Beachbag,We Are Young,-,20,1,,,,
57,down,David Guetta,Shot Me Down (feat. Skylar Grey),54,23,120,,,,
58,-,Alex Adair,Problems,-,58,1,,,,
59,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,59,1,,,,
60,-,Calvin Harris,By Your Side (feat. Tom Grennan) [SIDEPIECE Remix],-,60,1,,,,
61,-,Rhye & Âme,Black Rain (Âme Remix),-,61,1,,,,
62,-,Nicky Romero,Lose My Mind (Extended Mix),-,62,1,,,,
63,-,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",-,63,1,,,,
64,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,64,1,,,,
65,-,Tantrum Desire,In the Dance,-,65,1,,,,
66,-,Ummet Ozcan,Dust,-,66,1,,,,
67,-,Döndi Duó,Ha kigyulnak csillagok,-,67,1,,,,
68,-,Fragma,Toca's Miracle (2008 Inpetto Radio Edit),-,68,1,,,,
69,-,Alex D Project,Dark,-,69,1,,,,
70,-,REYKO,Set You Free,-,70,1,,,,
71,down,David Guetta & Sia,Flames,55,21,109,,,,
72,-,Tantrum Desire,The Flow,-,72,1,,,,
73,-,Alex Nocera & Sergio Mauri,Hocus Pocus,-,73,1,,,,
74,-,ItaloBrothers,Young At Heart,-,74,1,,,,
75,-,Regard & Years & Years,Hallucination (Chilled),-,75,1,,,,
76,-,crystal bowls,Remember the Girl,-,76,1,,,,
77,-,Space Motion & Narah,Be Yourself,-,77,1,,,,
78,-,Don Woezik,Antagonist,-,78,1,,,,
79,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,79,1,,,,
80,-,Semblance Smile,Pure Action,-,80,1,,,,
81,-,Stiv Hey,Starlight,-,81,1,,,,
82,-,Horisone,Funk Soul,-,82,1,,,,
83,-,Rezz & Subtronics,Puzzle Box,-,83,1,,,,
84,down,Alan Walker,Faded,50,3,91,,,,
85,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,107,,,,
86,-,Teenage Mutants,Shadows,-,86,1,,,,
87,-,Grimix,Feel Me Too,-,87,1,,,,
88,-,Chemical Surf,Caught In A Feeling (feat. Mammals),-,88,1,,,,
89,-,Shay De Castro,Flexion,-,89,1,,,,
90,-,モクシ,Inside of Me (feat. NANAMI),-,90,1,,,,
91,-,モクシ,Skinny Dippin' (feat. Jonathan),-,91,1,,,,
92,down,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],77,24,115,,,,
93,-,Adam Beyer,Dub Embassy,-,93,1,,,,
94,-,DJ Roody & Beat Stylist,Techno Party (Radio Edit),-,94,1,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,25,85,,,,
96,-,Tiësto & KAROL G,Don't Be Shy,-,1,25,,,,
97,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),81,50,45,,,,
98,down,David Guetta,Titanium (feat. Sia),57,37,107,,,,
99,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],100,53,46,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,39,106,,,,
