Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,14,52,2021-01-03,18,2021-04-04
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),2,1,59,,,,
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,27,87,2020-08-16,73,2020-09-27
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),93,1,63,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,59,,,,
6,down,アヴィーチー,Hey Brother,5,1,70,,,,
7,up,AronChupa,I'm an Albatraoz,7,1,62,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,2,63,,,,
9,down,アヴィーチー,Addicted To You,8,2,70,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],13,6,70,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,63,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),16,4,66,,,,
13,up,The Biebers,Sorry,17,8,70,,,,
14,up,Loreen,Euphoria (Single Version),20,6,70,,,,
15,up,Paul Kalkbrenner,Sky and Sand,28,13,69,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),19,7,66,,,,
17,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,8,64,,,,
18,up,Calvin Harris,Blame (feat. John Newman),22,11,66,,,,
19,up,Paul Kalkbrenner,Aaron,43,14,70,,,,
20,up,Duke Dumont,I Got U (feat. Jax Jones),23,14,70,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,24,9,62,,,,
22,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,68,,,,
23,up,The Carbonfools,Hideaway,25,17,70,,,,
24,up,David Guetta,Dangerous (feat. Sam Martin),26,10,68,,,,
25,up,Topic,Breaking Me (feat. A7S),29,1,53,94,2020-03-01,8,2020-08-16
26,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,21,70,,,,
27,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,11,63,,,,
28,up,Avicii,Levels (Instrumental),31,22,70,,,,
29,up,Calvin Harris & Alesso,Under Control (feat. Hurts),33,7,68,,,,
30,up,Robin Schulz,OK (feat. James Blunt),37,14,64,,,,
31,up,ZHU,Faded,34,13,64,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,14,61,,,,
33,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,33,8,,,,
34,down,アヴィーチー,Wake Me Up,6,1,70,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),48,19,61,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,29,45,,,,
37,up,Calvin Harris,My Way,41,18,67,,,,
38,up,DVBBS & Borgeous,Tsunami,40,26,68,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,16,67,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,20,63,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),46,23,66,,,,
42,up,David Guetta & Sia,Flames,49,21,58,,,,
43,up,Tube & Berger & Juliet Sikora,Come On Now (Set It Off) [Radio Edit],53,24,66,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,55,22,53,,,,
45,up,Avicii,For a Better Day,52,36,65,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),35,1,28,99,2020-07-26,16,2020-09-20
47,up,David Guetta,Titanium (feat. Sia),51,37,55,,,,
48,down,LA Vision & Gigi D'Agostino,Hollywood,15,4,7,,,,
49,up,Sigma,Nobody to Love (Radio Edit),56,40,49,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,25,64,,,,
51,-,Ehrling,Hurt Me (feat. WILHELM),-,51,1,,,,
52,-,Peat Jr. & Fernando,Itt a nyár (feat. Sheela) [Radio cut],-,52,1,,,,
53,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],60,53,11,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),58,1,55,97,2020-01-12,7,2020-05-10
55,up,Chris Lawyer,Do the Lawyer (Mezara),62,28,64,,,,
56,up,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],63,29,63,,,,
57,up,Avicii,The Nights (Felix Jaehn Remix),64,48,54,,,,
58,-,Death Legend & Touhou 4,Bad Apple (Remix),-,58,1,,,,
59,-,Jazzinspired,Breaking Out,-,59,1,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,65,46,61,,,,
61,up,Zoohacker & Judie Jay,Best Friends,66,50,61,,,,
62,down,Regard,Ride It,61,1,61,57,2019-10-06,13,2019-11-10
63,up,Plastikhead,A Szeretet Él (feat. Gáspár Laci),67,31,60,,,,
64,-,Break,Crunchy,-,64,1,,,,
65,up,Axwell Λ Ingrosso,Sun Is Shining,69,59,48,,,,
66,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],70,34,62,,,,
67,up,"Calvin Harris, Sam Smith",Promises,71,32,51,,,,
68,up,David Guetta,2U (feat. Justin Bieber),72,33,57,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),96,40,36,,,,
70,up,The Chainsmokers,Closer (feat. Halsey),75,34,47,,,,
71,up,BLR & Rave & Crave,Taj,83,46,32,,,,
72,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,63,23,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,25,49,,,,
74,up,Pixa & Kis Grófo,Bulibáró,76,48,46,,,,
75,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),78,37,51,,,,
76,-,Break,Late Drop,-,76,1,,,,
77,up,アヴィーチー,You Make Me,88,55,46,,,,
78,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,31,,,,
79,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,42,34,,,,
80,up,アヴィーチー,Lay Me Down,99,61,39,,,,
81,up,Avicii,Waiting For Love,94,13,62,,,,
82,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,66,31,,,,
83,-,Avicii,Levels (Instrumental Radio Edit),-,64,25,,,,
84,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,49,22,,,,
85,down,"ATB, Topic & A7S",Your Love (9PM),9,1,2,89,2021-02-21,25,2021-04-04
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,60,,,,
87,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,9,8,,,,
88,up,Avicii,The Days,100,56,17,,,,
89,-,Bedouin Soundclash,Brutal Hearts (FlicFlac Radio Edit),-,3,67,,,,
90,-,Robin Schulz,Headlights (feat. Ilsey),-,52,18,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,47,,,,
92,down,Meduza,Paradise (feat. Dermot Kennedy),54,1,11,61,2021-01-03,22,2021-02-07
93,down,Calvin Harris,Summer,12,5,57,,,,
94,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,39,56,,,,
95,-,Avicii,The Days (Henrik B Remix),-,68,27,,,,
96,-,Newik,My Love (Radio Edit),-,92,3,,,,
97,-,Sigma,Changing (feat. Paloma Faith),-,77,7,,,,
98,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,98,2,,,,
99,down,Alan Walker,Faded,18,3,56,,,,
100,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,68,17,,,,
