Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Black Coffee,Subconsciously,1,1,18,71,2021-02-14,71,2021-02-14
2,up,ZHU,DREAMLAND 2021,3,2,3,91,2021-05-02,91,2021-05-02
3,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",20,3,2,,,,
4,up,Deep House,Deep House,8,2,53,,,,
5,up,Valeron,World,7,1,72,,,,
6,down,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",5,5,6,,,,
7,-,CamelPhat,Dark Matter,-,1,28,,,,
8,up,Dj Krazy Kon,"DJ Krazy Kon Presents Greece Mix, Vol. 20",49,4,33,,,,
9,up,Dua Lipa,Club Future Nostalgia,39,2,22,,,,
10,up,Dj Krazy Kon,DJ Krazy Kon pres. Greece Mix 25 Anniversary Album,77,1,20,,,,
11,up,Daft Punk,Discovery,12,1,61,20,2021-02-28,20,2021-02-28
12,-,V-Sag,Feather,-,12,2,,,,
13,up,Armin van Buuren,Asot 1006 - A State of Trance Episode 1006 (DJ Mix),51,12,7,,,,
14,down,Valeron,Desert Hut (DJ Mix),4,3,9,,,,
15,down,Robin Schulz,IIII,13,1,12,57,2021-03-07,57,2021-03-07
16,-,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),-,16,1,,,,
17,-,Tiësto,In Search of Sunrise 6 Mixed by Tiësto (Ibiza),-,17,8,,,,
18,down,David Guetta,One More Love (Deluxe Version),14,1,70,,,,
19,down,Dj Krazy Kon,"Greece Mix, Vol. 21",11,3,68,,,,
20,-,Glitterbox Radio,Glitterbox Radio Episode 001 (presented by Melvo Baptiste),-,20,1,,,,
21,-,Astrix,Astrix (Remixes),-,21,1,,,,
22,up,Peggy Gou,NYE 2021 (DJ Mix),69,1,14,,,,
23,-,Glitterbox Radio,Glitterbox Radio Episode 006 (presented by Melvo Baptiste),-,23,1,,,,
24,-,ZHU,"Cercle: ZHU at Hakuba Iwatake in Nagano, Japan (DJ Mix)",-,2,4,,,,
25,down,Valeron,Aigaio,16,5,6,,,,
26,up,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",44,21,14,,,,
27,-,Dj Krazy Kon,Greece 2015 Vol 15 (Mixed By DJ Krazy Kon),-,7,22,,,,
28,-,Black Coffee,Black Coffee Ibiza 17 Appreciation Mix,-,7,44,,,,
29,-,Compuphonic,Magical Shoes (feat. Marques Toliver),-,29,1,,,,
30,-,Warmth,Essay,-,8,8,,,,
31,-,Kraak & Smaak,Pleasure Centre Remixed,-,31,1,,,,
32,down,Master KG,Jerusalema,10,1,34,,,,
33,-,Armin van Buuren,A State of Trance 2021 (DJ Mix) [Mixed by Armin Van Buuren],-,33,1,,,,
34,-,Misleading Structures,Outer,-,34,1,,,,
35,down,Dj Krazy Kon,"Greece Mix, Vol. 22",21,1,59,,,,
36,up,"Hernán Cattáneo, Robert Babicz & Sebastien Leger",Classics Collection: 2013-2018,66,36,8,,,,
37,-,Jonas Saalbach,Reminiscence,-,37,1,,,,
38,-,Glitterbox Radio,Glitterbox Mixtape 001 (Hosted by Melvo Baptiste),-,38,1,,,,
39,-,Narcotic Thrust,Safe from Harm,-,39,1,,,,
40,down,Jody Wisternoff & James Grant,Anjunadeep 11,35,3,16,95,2020-02-09,95,2020-02-09
41,-,Moby,Everything Is Wrong,-,21,14,,,,
42,-,Coil,Theme from the Gay Man’s Guide to Safer Sex,-,42,2,,,,
43,-,Carl Cox,Tomorrowland 2018: Carl Cox (DJ Mix),-,43,1,,,,
44,-,Emrod,Jennesys - EP,-,41,2,,,,
45,-,Toki Fuko,Human Design,-,45,1,,,,
46,-,Valeron,Amare,-,4,29,,,,
47,-,Glitterbox Radio,Glitterbox Radio Episode 007 (presented by Melvo Baptiste) [DJ Mix],-,47,1,,,,
48,-,VTSS,Boiler Room: an hour with VTSS (DJ Mix),-,5,6,,,,
49,-,Various Artists,"Remix the Classics, Vol. 2",-,49,1,,,,
50,-,Regard & RAYE,Secrets (Remixes) - EP,-,33,6,,,,
51,down,Dj Krazy Kon,"Greece Mix, Vol. 24 - Classics Edition",41,6,33,,,,
52,up,Black Coffee,Music is King 2019 Appreciation Mix (DJ Mix),72,1,53,,,,
53,-,Paul Oakenfold,Trance Mission,-,12,7,,,,
54,up,Major Lazer,Music Is the Weapon (Reloaded),83,8,7,,,,
55,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),6,1,18,73,2021-01-24,73,2021-01-24
56,-,Moullinex,Requiem for Empathy,-,56,1,,,,
57,-,Armin van Buuren,"A State of Trance Classics, Vol. 9 (The Full Unmixed Versions)",-,57,1,,,,
58,down,Calvin Harris,Motion,52,1,73,,,,
59,down,Avicii,Stories,47,10,35,,,,
60,-,Jam & Spoon,Best of (Anniversary Edition 1990 - 2015),-,60,1,,,,
61,-,Helena Hauff,Boiler Room: an hour with Helena Hauff (DJ Mix),-,12,7,,,,
62,-,Âme,NYE 2021 (DJ Mix),-,62,1,,,,
63,-,Solomun,Dance Baby,-,33,3,,,,
64,down,Above & Beyond,Group Therapy 431,33,33,2,,,,
65,-,Meduza,Introducing MEDUZA - EP,-,23,4,,,,
66,-,Armin van Buuren,A State of Trance Year Mix 2016,-,66,1,,,,
67,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),2,2,3,,,,
68,-,Glitterbox Radio,Glitterbox Radio Episode 004 (presented by Melvo Baptiste),-,68,1,,,,
69,down,TSHA,Intermission Broadcast (DJ Mix),24,24,3,,,,
70,-,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",-,44,2,,,,
71,-,Glitterbox Radio,Glitterbox Radio Episode 005 (Presented by Melvo Baptiste),-,71,1,,,,
72,up,Robin Schulz,Prayer,74,10,25,,,,
73,-,Various Artists,Best Of 2010 - 2020,-,73,1,,,,
74,-,Cosmic Gate,Wake Your Mind Radio 340,-,74,1,,,,
75,-,Various Artists,Do You Dance?,-,9,6,,,,
76,-,Glitterbox Radio,Glitterbox Radio Episode 009 (presented by Melvo Baptiste) [DJ Mix],-,42,2,,,,
77,-,Kungs,Layers,-,8,17,,,,
78,-,Jax Jones,Snacks (Supersize),-,4,18,,,,
79,-,Capone-N-Noreaga,The War Report,-,45,5,,,,
80,-,Solomun,Tomorrowland 2019: Solomun (DJ Mix),-,74,2,,,,
81,-,Tiësto,In Search of Sunrise 4 Mixed by Tiësto (Latin America),-,81,1,,,,
82,-,Bar Code & Chill Out Del Mar,"Restaurant, Bar & Hotel Lounge Music",-,30,8,,,,
83,-,Hot Since 82,"DGTL: Hot Since 82 at DGTL Amsterdam, 2018 (DJ Mix)",-,83,1,,,,
84,-,Dave Seaman,Beyond Borders: Berlin (Mixed by Dave Seaman),-,84,1,,,,
85,down,David Guetta,Nothing But the Beat Ultimate,48,1,78,75,2019-10-06,57,2019-10-20
86,-,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),-,1,23,51,2020-08-30,31,2020-09-06
87,-,Hraach & Armen Miran,Inevitable Ending - EP,-,55,3,,,,
88,-,馬奎爾米格斯,Colorful You,-,88,1,,,,
89,-,Armin van Buuren,Asot 1012 - A State of Trance Episode 1012 (DJ Mix),-,10,4,,,,
90,down,Soul II Soul,Club Classics Vol. One,43,43,2,,,,
91,-,Luttrell,Lucky Ones,-,1,6,,,,
92,-,Pet Shop Boys,Very (Remastered),-,35,3,,,,
93,-,DJ Psychiatre,Never Complain,-,93,1,,,,
94,-,Various Artists,"Odd Echoes, Vol. 3",-,94,1,,,,
95,down,Dom Dolla,"Defected: Dom Dolla, We Dance As One, NYE 2021 (DJ Mix)",90,55,4,,,,
96,-,Various Artists,High Contrast Presents Trance,-,96,1,,,,
97,-,Feu St-Antoine,L'eau Par la Soif,-,97,1,,,,
98,-,Alan Walker,Different World,-,1,36,,,,
99,down,DAVID AUGUST,Times,75,75,3,,,,
100,down,Indian Ropeman,Elephant Sound,9,9,3,,,,
