Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,100,,,,
2,down,Argy,New World,1,1,9,,,,
3,up,Dj Krazy Kon,"Greece Mix, Vol. 21",26,3,195,,,,
4,up,Various Artists,Summer Mix,18,4,32,,,,
5,up,INNA,Hot,15,2,97,,,,
6,down,Various Artists,Afro House 2024,5,4,6,,,,
7,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",10,6,33,,,,
8,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,54,,,,
9,up,Dance Fruits Music,Summer Hits 2023,12,9,10,,,,
10,up,Above & Beyond,Group Therapy 577,70,10,2,,,,
11,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,6,4,7,,,,
12,up,Billie Kark,Tzinda - EP,21,2,28,,,,
13,down,Anyma,Genesys II,7,3,5,,,,
14,up,Anyma,Genesys,25,1,42,,,,
15,down,Liva K,1994,4,2,52,,,,
16,up,Talamasca,Psychedelic Trance,35,9,32,,,,
17,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",13,5,36,,,,
18,up,Keinemusik,NYE 2024 (DJ Mix),22,3,21,,,,
19,up,Daft Punk,Discovery,29,1,196,20,2021-02-28,20,2021-02-28
20,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,3,122,,,,
21,down,Black Coffee,Subconsciously,14,1,172,71,2021-02-14,71,2021-02-14
22,up,Cosmic Gate,Cosmic Gate: New York City Sunset Set (DJ Mix),68,22,18,,,,
23,-,The Chainsmokers,No Hard Feelings - EP,-,23,1,,,,
24,up,REYSHA RAMI,S&M - EP,91,24,2,,,,
25,down,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),17,3,29,,,,
26,up,Valeron,World,98,1,163,,,,
27,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,27,1,,,,
28,up,Jungle,Volcano,48,5,14,,,,
29,down,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",16,4,82,,,,
30,down,Shygirl,fabric presents Shygirl (DJ Mix),19,19,3,,,,
31,-,B Jones,Tomorrowland Winter 2023: B Jones at Mainstage (DJ Mix),-,22,10,,,,
32,down,Tiësto,DRIVE,20,1,77,,,,
