Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,238,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,238,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,238,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,238,,,,
5,up,The Piano Guys,More Than Words,5,5,238,,,,
6,up,Susan Boyle,Amazing Grace,6,4,238,,,,
7,up,The Piano Guys,Without You,7,4,234,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,238,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,234,,,,
10,down,The Piano Guys,Titanium / Pavane,9,2,238,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,235,,,,
12,down,The Piano Guys,Rolling in the Deep,11,8,238,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,8,235,,,,
14,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,5,235,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,236,,,,
16,up,The Piano Guys,The Cello Song,17,13,233,,,,
17,down,The Piano Guys,All of Me,16,10,232,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,10,237,,,,
19,up,Vitamin String Quartet,Just the Way You Are,20,11,236,,,,
20,up,The Piano Guys,Bring Him Home,21,13,237,,,,
21,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,22,14,237,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),23,15,233,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,15,236,,,,
24,down,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),19,19,2,,,,
25,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,25,15,231,,,,
26,up,Susan Boyle,Both Sides Now,26,16,230,,,,
27,up,2CELLOS,With or Without You,27,20,237,,,,
28,up,Westlife,You Raise Me Up,40,21,236,,,,
29,down,The Piano Guys,Peponi (Paradise),28,20,236,,,,
30,down,Susan Boyle,Someone to Watch Over Me,29,16,236,,,,
31,up,Sarah McLachlan,Angel,31,28,126,,,,
32,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,12,224,,,,
33,down,The Piano Guys,Love Story,32,14,236,,,,
34,up,The Piano Guys,Can't Help Falling in Love,34,11,215,,,,
35,up,The Sabero Collective,"Suite bergamasque, CD 82, L. 75: III. Claire de lune",83,35,2,,,,
36,down,Susan Boyle,Make Me a Channel of Your Peace,33,23,231,,,,
37,down,Susan Boyle,Somewhere Over the Rainbow,35,29,224,,,,
38,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,42,19,199,,,,
39,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,8,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,22,228,,,,
41,-,Alexander Motovilov,A Little Journey,-,41,1,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,21,207,,,,
43,down,Susan Boyle,How Great Thou Art,38,30,222,,,,
44,down,The Piano Guys,Story of My Life,39,13,218,,,,
45,down,Susan Boyle,Auld Lang Syne,41,20,217,,,,
46,-,Christian Köhn & Silke-Thora Matthies,"21 Hungarian Dances,WoO - Book I: No. 5 In F Sharp Minor",-,46,1,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,16,190,,,,
48,down,The Piano Guys,Rewrite the Stars,44,18,132,,,,
49,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",45,41,206,,,,
50,down,The Piano Guys,Nearer My God to Thee,46,19,195,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,24,190,,,,
52,down,The Piano Guys,Let It Snow / Winter Wonderland,49,27,198,,,,
53,down,The Piano Guys,Angels We Have Heard on High,50,31,189,,,,
54,down,Vitamin String Quartet,Somewhere Only We Know,51,23,83,,,,
55,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,54,3,,,,
