Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,212,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,239,,,,
3,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",4,3,3,,,,
4,up,2CELLOS,Celloverse,5,2,133,,,,
5,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),6,3,89,,,,
6,up,Classical Music for Brain Power,Canon in D Major P.37,7,3,89,,,,
7,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",15,6,85,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,221,,,,
9,up,Alexis Ffrench,Once,58,9,2,,,,
10,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,9,5,48,,,,
11,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",17,7,78,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,6,49,,,,
13,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",16,8,75,,,,
14,down,Stray Kids,MANIAC,1,1,3,,,,
15,up,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),25,15,5,,,,
16,up,Chad Lawson,Like The Stars In The Sky,67,16,2,,,,
17,up,Ludovico Einaudi,Adieux,24,2,22,,,,
18,up,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",20,18,3,,,,
19,up,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",23,10,72,,,,
20,down,Stephan Moccio,Lavender Fields,10,3,6,,,,
21,down,Moux,heart pieces,19,14,68,,,,
22,up,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",28,15,62,,,,
23,down,Stephan Moccio,Home,8,4,4,,,,
24,up,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",26,14,66,,,,
25,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,11,8,5,,,,
26,down,Stephan Moccio,The Wanderer,14,3,20,,,,
27,up,Olivia Belli,Anima II - Sleep Rework,69,27,2,,,,
28,up,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",80,28,2,,,,
29,up,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",33,9,69,,,,
30,up,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,35,18,57,,,,
31,up,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",37,24,49,,,,
32,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",48,32,15,,,,
33,down,Yiruma,Room With A View,22,3,154,,,,
34,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",31,3,48,,,,
35,up,Yiruma,Kiss The Rain,50,4,122,,,,
36,up,The Piano Guys,A Thousand Years,56,1,231,,,,
37,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],27,3,18,,,,
38,-,Keane Wang,Sunrays After a Storm,-,38,1,,,,
39,down,Stephan Moccio,The Sound of Snow,18,3,23,,,,
40,-,Andrea Bocelli,Because we believe,-,40,5,,,,
41,down,Ólafur Arnalds,improvisation,30,12,9,,,,
42,up,Mori Sweet Piano,Red River Valley,57,22,49,,,,
43,up,Ólafur Arnalds,saman,49,2,60,,,,
44,up,Milana Zilnik,Calla,63,2,40,,,,
45,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,45,35,3,,,,
46,up,Lucas Forch,Kalliopi,93,46,2,,,,
47,down,Stephan Moccio,Communion,42,5,12,,,,
48,up,Stephan Moccio,Nightingale,52,4,16,,,,
49,down,Stephan Moccio,Make-believe,43,5,9,,,,
50,down,Jeff Beal,Riverside Revelations,39,24,12,,,,
51,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,51,1,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",81,2,107,,,,
53,-,Goldbæk,The River,-,53,1,,,,
