Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),34,1,2,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
3,down,Dasha,Austin,2,1,13,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,14,,,,
5,up,Kane Brown & Marshmello,Miles on It,5,5,3,,,,
6,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,8,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,171,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,162,,,,
9,up,Tucker Wetmore,Wind Up Missin' You,9,9,3,,,,
10,up,Morgan Wallen,Thinkin’ Bout Me,12,1,63,,,,
11,down,Beyoncé,TYRANT,6,4,8,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,237,7,2019-10-06,7,2019-10-06
13,up,Taylor Swift,Fearless (Taylor’s Version),27,2,154,,,,
14,down,Beyoncé,DAUGHTER,7,3,8,,,,
15,up,Bailey Zimmerman,Holy Smokes,19,15,11,,,,
16,down,Beyoncé,JOLENE,11,4,8,,,,
17,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,10,7,8,,,,
18,up,Morgan Wallen,Last Night,25,1,68,,,,
19,down,Beyoncé,BODYGUARD,13,8,8,,,,
20,up,Luke Combs,Fast Car,20,2,61,,,,
21,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),24,1,39,,,,
22,up,Kim Carnes,Bette Davis Eyes,22,4,232,,,,
23,down,Beyoncé,YA YA,17,9,8,,,,
24,up,Jelly Roll,Save Me (with Lainey Wilson),30,10,23,,,,
25,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,16,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,45,2,236,,,,
27,up,John Denver,Life Is so Good,38,1,97,,,,
28,-,Dolly Parton,Jolene (Single Version),-,2,114,,,,
29,-,Dolly Parton,9 To 5,-,29,9,,,,
30,-,Taylor Swift,Love Story,-,21,15,,,,
31,-,John Carter Cash,Hurt,-,31,1,,,,
32,down,Beyoncé & Post Malone,LEVII'S JEANS,26,10,8,,,,
33,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',28,11,8,,,,
34,down,Beyoncé,AMERIICAN REQUIEM,18,6,8,,,,
35,up,Chris Stapleton,Tennessee Whiskey,41,4,213,,,,
36,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,29,13,8,,,,
37,-,Lady Antebellum,Need You Now,-,5,74,,,,
38,up,Lana Del Rey,"Take Me Home, Country Roads",44,1,25,,,,
39,down,Beyoncé,II HANDS II HEAVEN,31,16,8,,,,
40,up,Taylor Swift,The Way I Loved You (Taylor’s Version),54,1,160,,,,
41,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,35,23,61,,,,
42,up,LeAnn Rimes,Can't Fight the Moonlight,46,24,60,,,,
43,down,Beyoncé,16 CARRIAGES,36,2,14,,,,
44,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,51,43,7,,,,
45,up,Kacey Musgraves,Too Good to be True,63,18,12,,,,
46,-,Taylor Swift,You Belong With Me,-,10,34,,,,
47,down,Beyoncé,RIIVERDANCE,37,16,8,,,,
48,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),59,10,17,,,,
49,down,Lady Antebellum,Need You Now,16,2,235,,,,
50,up,Johnny Cash,Personal Jesus,55,7,209,,,,
51,up,Dixie Chicks,Lullaby,78,11,98,,,,
52,up,Zach Bryan,Something in the Orange,57,2,91,,,,
53,up,Johnny Cash,One,69,7,206,,,,
54,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,83,2,233,,,,
55,up,Morgan Wallen,Cowgirls (feat. Ernest),70,55,8,,,,
56,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,63,,,,
57,down,Beyoncé,FLAMENCO,43,18,8,,,,
58,up,Nelly & Florida Georgia Line,Lil Bit,65,16,103,,,,
59,down,Beyoncé,AMEN,47,28,8,,,,
60,up,Luke Combs,The Kind of Love We Make,87,4,97,,,,
61,down,Beyoncé,ALLIIGATOR TEARS,42,10,8,,,,
62,-,Zach Bryan,Tourniquet,-,40,19,,,,
63,up,Taylor Swift,Bonus Track 2 (From The Vault),73,1,162,63,2021-04-18,63,2021-04-18
64,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,60,27,8,,,,
65,down,Kacey Musgraves,Deeper Well,53,13,14,,,,
66,down,Beyoncé,OH LOUISIANA,58,25,8,,,,
67,-,Zach Bryan,East Side of Sorrow,-,27,20,,,,
68,down,Beyoncé,DOLLY P,48,11,8,,,,
69,-,Morgan Wallen,Spin You Around (1/24),-,36,15,,,,
70,down,Beyoncé,DESERT EAGLE,56,23,8,,,,
71,down,Beyoncé,MY ROSE,49,21,8,,,,
72,up,Taylor Swift,Fifteen (Taylor’s Version),98,6,130,,,,
73,-,Danielle Bradbery,Wedding or a Funeral,-,73,1,,,,
74,down,Dolly Parton,Jolene,21,1,218,,,,
75,down,Shania Twain,You're Still the One,33,14,161,,,,
76,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,6,161,88,2020-03-22,66,2020-03-29
77,down,Johnny Cash,Hurt,39,2,237,,,,
78,down,Dolly Parton,9 to 5,32,6,189,,,,
79,down,Shania Twain,Man! I Feel Like a Woman!,40,15,147,,,,
80,down,Glen Campbell,It's Your World,68,21,75,,,,
81,-,Kenny Rogers,Lady,-,32,65,,,,
82,up,Taylor Swift,White Horse (Taylor’s Version),89,12,106,,,,
83,down,Kacey Musgraves,Slow Burn,72,6,67,,,,
84,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,84,1,,,,
85,up,Marc Cohn,Walking In Memphis,96,2,205,,,,
86,-,Morgan Wallen,Chasin' You,-,18,50,,,,
87,-,テイラー・スウィフト,22,-,5,197,,,,
88,-,Taylor Swift,Better Than Revenge,-,2,189,,,,
89,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,223,21,2019-10-06,9,2019-10-13
90,-,Diplo,Heartless (feat. Morgan Wallen),-,7,93,,,,
91,-,Johnny Cash,Solitary Man,-,29,47,,,,
92,down,Kacey Musgraves,The Architect,90,41,8,,,,
93,down,Taylor Swift,Picture to Burn,91,15,112,,,,
94,-,Morgan Wallen,Whiskey Glasses,-,39,15,,,,
95,up,Johnny Cash,You Are My Sunshine,99,15,116,,,,
96,down,Morgan Wallen,You Proof,92,15,87,,,,
97,down,Beyoncé & Willie Jones,JUST FOR FUN,50,16,8,,,,
98,-,The Handsome Family,Far from Any Road,-,98,1,,,,
99,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,99,1,,,,
100,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),86,30,73,,,,
