Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,235,,,,
2,up,Dolly Parton,Jolene,3,1,234,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,235,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,2,230,,,,
5,up,Shaboozey,A Bar Song (Tipsy),21,5,2,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,235,,,,
7,up,Dolly Parton,Jolene (Single Version),8,4,234,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,6,231,,,,
9,up,Johnny Cash,Ring of Fire,22,5,226,,,,
10,-,Chris Stapleton,What Am I Gonna Do,-,10,1,,,,
11,up,Johnny Cash,Hurt,11,1,232,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,5,4,13,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,229,88,2020-03-22,66,2020-03-29
14,-,Layla,Come Get it Peera Ho (feat. Skanda) [Extended Remix],-,14,1,,,,
15,up,Kim Carnes,Bette Davis Eyes,17,7,227,,,,
16,up,Jace Everett,Bad Things (Club Mix),18,9,235,,,,
17,up,Lonestar,Amazed,19,11,235,,,,
18,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,18,1,,,,
19,up,Dolly Parton,Jolene,20,12,229,,,,
20,up,Chris Stapleton,Tennessee Whiskey,23,9,213,,,,
21,up,Faith Hill,There You'll Be,27,14,232,,,,
22,up,Johnny Cash,Personal Jesus,28,3,232,,,,
23,up,Debby Boone,You Light Up My Life,29,15,235,,,,
24,up,Johnny Cash,I Walk the Line,35,16,233,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,37,17,221,,,,
26,-,Bellamy Brothers,Let Your Love Flow,-,26,13,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,8,219,21,2019-10-06,9,2019-10-13
28,-,Alison Krauss & Union Station,The Boy Who Wouldn't Hoe Corn,-,28,1,,,,
29,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,29,2,,,,
30,up,Frank Foster,Backwoods Babydoll,38,30,2,,,,
31,-,"Lee Brice, Hailey Whitters & Nate Smith",Drinkin' Buddies,-,31,1,,,,
32,-,Chris Stapleton,You Should Probably Leave,-,32,3,,,,
33,up,Johnny Cash,She Used to Love Me a Lot,56,20,227,,,,
34,-,Chris Stapleton,Think I'm In Love With You,-,31,4,,,,
35,-,The Heavy Horses,Anyone Can Tell,-,35,7,,,,
36,up,Lynn Anderson,Rose Garden (Single Version),57,13,119,,,,
37,-,Tami Neilson,You Were Mine,-,37,9,,,,
38,-,The Judds,Love Can Build a Bridge,-,38,1,,,,
39,-,Tenacious D,Wicked Game,-,27,3,,,,
40,-,Chris Stapleton,Mountains Of My Mind,-,40,1,,,,
41,-,Chris Stapleton,Higher,-,41,1,,,,
42,-,Mindy McCready,A Girl's Gotta Do (What a Girl's Gotta Do),-,42,1,,,,
43,up,Eddie Rabbitt,Drivin' My Life Away,67,43,4,,,,
44,-,Chris Stapleton,Loving You On My Mind,-,44,1,,,,
45,-,Chet Atkins,I Still Can't Say Goodbye,-,45,1,,,,
46,-,Chris Stapleton,The Fire,-,46,1,,,,
47,down,Taylor Swift,Love Story (Taylor's Version),30,6,157,18,2021-02-21,18,2021-02-21
48,-,Dolly Parton,I Will Always Love You,-,30,5,,,,
49,down,Beyoncé,YA YA,10,10,6,,,,
50,up,Restless Road,Go Get Her,54,50,2,,,,
51,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),26,26,7,,,,
52,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,12,12,4,,,,
