Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,1,1,4,78,2020-02-16,7,2020-02-23
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,3,1,17,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,4,2,16,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,18,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,6,1,18,4,2019-10-06,4,2019-10-06
7,up,Halsey,You should be sad,7,6,9,74,2020-01-12,20,2020-02-16
8,up,Billie Eilish,when the party's over,8,5,18,99,2019-12-29,27,2020-02-02
9,up,Ashe,Moral of the Story,12,9,3,49,2020-03-01,49,2020-03-01
10,down,Billie Eilish,ocean eyes,9,5,18,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,bury a friend,10,6,18,,,,
12,down,Lewis Capaldi,Bruises,11,6,18,,,,
13,up,Billie Eilish,wish you were gay,13,9,18,,,,
14,up,Billie Eilish,all the good girls go to hell,14,10,18,96,2019-12-22,96,2019-12-22
15,up,Billie Eilish,you should see me in a crown,15,9,18,,,,
16,up,Billie Eilish,i love you,17,10,18,,,,
17,down,Billie Eilish,idontwannabeyouanymore,16,12,18,,,,
18,up,Dominic Fike,3 Nights,22,6,18,,,,
19,down,Halsey,Without Me,18,10,18,33,2019-10-06,29,2019-10-27
20,up,Panic! At the Disco,High Hopes,24,10,18,,,,
21,up,Billie Eilish,my strange addiction,21,16,18,,,,
22,up,Billie Eilish,xanny,23,16,18,,,,
23,up,Billie Eilish,bellyache,25,21,18,,,,
24,up,Imagine Dragons,Believer,26,4,18,,,,
25,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,94,2020-03-15,35,2020-04-26
26,up,Lewis Capaldi,Hold Me While You Wait,29,9,18,71,2019-10-06,65,2019-10-27
27,up,Billie Eilish,listen before i go,33,20,18,,,,
28,up,Tame Impala,The Less I Know the Better,40,18,18,,,,
29,up,Billie Eilish,my boy,30,26,18,,,,
30,up,Billie Eilish,COPYCAT,38,27,18,,,,
31,up,Imagine Dragons,Thunder,36,9,18,,,,
32,up,Billie Eilish,8,37,22,18,,,,
33,down,Tame Impala,Lost In Yesterday,32,20,9,,,,
34,up,Nirvana,Smells Like Teen Spirit,44,13,18,,,,
35,down,Billie Eilish,hostage,34,26,18,,,,
36,up,Coldplay,Fix You,45,4,18,,,,
37,down,Coldplay,Orphans,28,4,18,46,2019-10-27,21,2019-11-03
38,up,Billie Eilish,ilomilo,39,25,18,,,,
39,up,Coldplay,A Sky Full of Stars,60,2,18,,,,
40,down,Halsey,Graveyard,35,8,18,68,2019-10-06,35,2019-12-22
41,up,Portugal. The Man,Feel It Still,48,18,18,,,,
42,down,Agnes Obel,Camera's Rolling,19,19,3,,,,
43,up,Tones and I,Never Seen the Rain,58,14,18,,,,
44,down,Tame Impala,Breathe Deeper,43,14,4,,,,
45,up,Rag'n'Bone Man,Human,69,33,18,,,,
46,down,Agnes Obel,Broken Sleep,20,20,3,,,,
47,up,Florence + the Machine,You've Got the Love,76,22,11,,,,
48,up,Kings of Leon,Sex on Fire,73,11,18,,,,
49,up,Hans Philip,Saa Blaa,59,16,18,,,,
50,up,Hans Philip,Drenge & Piger,80,26,18,,,,
51,up,Coldplay,Adventure of a Lifetime,91,6,18,,,,
52,up,Imagine Dragons,Bad Liar,70,25,18,,,,
53,down,Soleima,Roses,31,30,6,,,,
54,-,Hans Philip,Siger Ingenting,-,22,17,,,,
55,up,Lewis Capaldi,Bruises (Live Orchestral Version),71,28,10,,,,
56,down,Tame Impala,One More Year,47,19,4,,,,
57,down,Agnes Obel,Island of Doom,27,27,4,,,,
58,down,Tame Impala,Borderline,50,46,2,,,,
59,-,BENEE,Glitter,-,23,12,,,,
60,up,Coldplay,The Scientist,90,10,14,,,,
61,up,Coldplay,Hymn for the Weekend,100,8,12,,,,
62,up,Christine and the Queens,Je disparais dans tes bras,83,62,2,,,,
63,-,Halsey,You should be sad (Acoustic),-,44,1,,,,
64,up,Imagine Dragons,Whatever It Takes,94,17,18,,,,
65,up,Billie Eilish,come out and play,75,56,11,,,,
66,up,Billie Eilish,Six Feet Under,74,41,17,,,,
67,down,Billie Eilish,watch,64,37,17,,,,
68,down,Billie Eilish,!!!!!!!,67,27,12,,,,
69,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,69,1,,,,
70,down,Tame Impala,Posthumous Forgiveness,51,21,7,,,,
71,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,57,1,,,,
72,-,Frank Ocean,Swim Good,-,27,1,,,,
73,down,Tame Impala,Instant Destiny,52,26,4,,,,
74,-,LINKIN PARK,Numb,-,70,7,,,,
75,down,Khruangbin & Leon Bridges,Texas Sun,54,33,14,,,,
76,-,HAIM,The Steps,-,22,1,,,,
77,down,James Bay,Peer Pressure (feat. Julia Michaels),72,32,14,,,,
78,up,The White Stripes,Seven Nation Army,88,74,6,,,,
79,up,twenty one pilots,Stressed Out,81,17,16,,,,
80,down,Phoebe Bridgers,Garden Song,65,45,2,,,,
81,down,Agnes Obel,Won't You Call Me,62,62,3,,,,
82,-,KALEO,Way Down We Go,-,30,6,,,,
83,down,Tones and I,Dance Monkey (Stripped Back),82,32,16,,,,
84,up,Billie Eilish,goodbye,93,33,11,,,,
85,up,LINKIN PARK,In the End,98,53,8,,,,
86,down,Billie Eilish & Vince Staples,&burn,66,37,13,,,,
87,down,Foster the People,Pumped Up Kicks,85,22,16,,,,
88,-,The Lumineers,Ho Hey,-,29,4,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,15,13,,,,
90,-,Coldplay,Yellow,-,3,8,,,,
91,down,Agnes Obel,Myopia,42,42,3,,,,
92,down,Tame Impala,Is It True,77,41,4,,,,
93,down,Agnes Obel,Roscian,41,41,3,,,,
94,down,King Krule,Cellular,63,63,3,,,,
95,-,Lana Del Rey,Norman f*****g Rockwell,-,26,17,,,,
96,-,The William Blakes,Lies,-,96,1,,,,
97,-,コールドプレイ,パラダイス,-,7,12,,,,
98,down,Joji,Run,79,30,5,95,2020-02-16,95,2020-02-16
99,-,イマジン・ドラゴンズ,Radioactive,-,20,8,,,,
100,-,Fun.,Some Nights,-,68,4,,,,
