Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,8,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,2,2,17,2021-01-31,17,2021-01-31
3,down,Billie Eilish,Therefore I Am,2,1,12,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Before You Go,5,2,63,45,2019-11-24,10,2020-08-30
5,down,Lewis Capaldi,Someone You Loved,3,1,53,4,2019-10-06,4,2019-10-06
6,down,Tones and I,Dance Monkey,4,1,65,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,everything i wanted,7,1,64,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,8,2,65,5,2019-10-06,5,2019-10-06
9,up,Tones And I,Fly Away,16,1,12,,,,
10,down,Lana Del Rey,Chemtrails Over the Country Club,6,2,3,,,,
11,up,Billie Eilish,when the party's over,11,5,65,99,2019-12-29,27,2020-02-02
12,down,Vance Joy,Riptide,10,4,39,,,,
13,down,Taylor Swift,champagne problems,9,2,8,91,2020-12-13,14,2020-12-20
14,up,Billie Eilish,ocean eyes,17,5,65,67,2019-12-29,67,2019-12-29
15,down,Taylor Swift,gold rush,13,4,8,99,2020-12-13,23,2020-12-20
16,up,Taylor Swift,exile (feat. Bon Iver),18,3,28,90,2020-07-26,9,2020-08-02
17,down,Taylor Swift,"no body, no crime (feat. HAIM)",12,5,8,19,2020-12-20,19,2020-12-20
18,up,Billie Eilish,my future,36,2,27,7,2020-08-09,7,2020-08-09
19,down,Taylor Swift,'tis the damn season,14,6,8,22,2020-12-20,22,2020-12-20
20,up,Oasis,Wonderwall (Remastered),41,8,5,,,,
21,up,Coldplay,Viva La Vida,21,1,31,,,,
22,down,Taylor Swift,tolerate it,15,7,8,33,2020-12-20,33,2020-12-20
23,up,Billie Eilish,No Time To Die,28,1,51,78,2020-02-16,7,2020-02-23
24,up,Arctic Monkeys,Do I Wanna Know?,25,15,59,,,,
25,up,Coldplay,Yellow,33,3,49,,,,
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,14,14,,,,
27,down,The Neighbourhood,Sweater Weather,23,5,17,77,2021-01-10,63,2021-02-07
28,down,Lewis Capaldi,Bruises,22,6,65,,,,
29,up,Dopha,The Game,74,11,12,,,,
30,down,Taylor Swift,ivy,20,9,8,47,2020-12-20,47,2020-12-20
31,up,Dominic Fike,3 Nights,35,6,65,,,,
32,up,Dopha,Anti Breakup Song,70,32,3,,,,
33,up,Nirvana,Smells Like Teen Spirit,42,13,65,,,,
34,up,Billie Eilish,bury a friend,40,6,65,,,,
35,down,Imagine Dragons,Believer,27,4,65,,,,
36,down,Taylor Swift,cardigan,19,1,28,72,2020-07-26,1,2020-08-02
37,down,Lewis Capaldi,Hold Me While You Wait,30,9,65,71,2019-10-06,65,2019-10-27
38,down,Taylor Swift,cowboy like me,31,12,8,87,2020-12-20,87,2020-12-20
39,down,Portugal. The Man,Feel It Still,29,18,64,,,,
40,up,347aidan,Dancing in My Room,48,10,11,,,,
41,up,Billie Eilish,idontwannabeyouanymore,52,12,65,,,,
42,up,Panic! At the Disco,High Hopes,43,10,65,,,,
43,down,Taylor Swift,marjorie,34,15,8,95,2020-12-20,95,2020-12-20
44,down,Taylor Swift,coney island (feat. The National),32,10,8,55,2020-12-20,55,2020-12-20
45,down,Taylor Swift,evermore (feat. Bon Iver),37,13,8,74,2020-12-20,74,2020-12-20
46,down,Taylor Swift,happiness,24,8,8,36,2020-12-20,36,2020-12-20
47,up,Foster the People,Pumped Up Kicks,57,22,56,,,,
48,up,Billie Eilish,i love you,54,10,65,,,,
49,up,Birdy,Skinny Love,78,34,18,,,,
50,down,Coldplay,Fix You,49,4,65,,,,
51,up,Kings of Leon,Sex on Fire,56,11,65,,,,
52,down,Taylor Swift,the 1,45,2,28,56,2020-07-26,7,2020-08-02
53,up,Tame Impala,The Less I Know the Better,53,18,65,,,,
54,up,The White Stripes,Seven Nation Army,60,23,9,,,,
55,down,Taylor Swift,dorothea,44,11,8,61,2020-12-20,61,2020-12-20
56,down,BANNERS,Someone To You,50,25,30,,,,
57,up,Billie Eilish,all the good girls go to hell,62,10,65,96,2019-12-22,96,2019-12-22
58,up,Halsey,You should be sad,73,6,55,74,2020-01-12,20,2020-02-16
59,up,Lord Huron,The Night We Met,65,12,42,,,,
60,up,Glass Animals,Heat Waves,66,1,11,75,2021-02-28,71,2021-03-07
61,down,Billie Eilish,wish you were gay,55,9,65,,,,
62,down,Imagine Dragons,Thunder,61,9,65,,,,
63,down,The Neighbourhood,Daddy Issues,51,47,17,,,,
64,up,Halsey,You should be sad (Acoustic),72,44,29,,,,
65,-,Dopha,Monsoon,-,65,1,,,,
66,down,Florence + the Machine,You've Got the Love,39,22,52,,,,
67,up,twenty one pilots,Stressed Out,83,17,50,,,,
68,up,Hans Philip,Drenge & Piger,77,26,45,,,,
69,down,Halsey,Without Me,64,10,64,33,2019-10-06,29,2019-10-27
70,down,Billie Eilish,you should see me in a crown,58,9,65,,,,
71,up,Hans Philip,Saa Blaa,82,16,51,,,,
72,down,Taylor Swift,long story short,46,17,8,77,2020-12-20,77,2020-12-20
73,-,Dopha,Voicemail 2007 (Interlude),-,73,1,,,,
74,down,Billie Eilish,bellyache,71,21,64,,,,
75,up,Hans Philip,Siger Ingenting,86,22,42,,,,
76,-,Dopha,Naked,-,76,1,,,,
77,up,Bon Iver,Skinny Love,95,62,18,,,,
78,-,Dopha,Forget Your Name,-,78,1,,,,
79,-,Dopha,September Till June,-,79,1,,,,
80,down,Coldplay,A Sky Full of Stars,76,2,61,,,,
81,down,Taylor Swift,closure,59,19,8,,,,
82,-,Dopha,New Year,-,82,1,,,,
83,-,Dopha,"I'm Not Crying, You Are (feat. Beinir)",-,25,1,,,,
84,down,Bastille,Pompeii,67,24,19,,,,
85,down,BENEE,Supalonely (feat. Gus Dapperton),68,2,46,94,2020-03-15,35,2020-04-26
86,down,Brimheim,Exquisite Bliss,75,54,3,,,,
87,down,Mother Mother,Hay Loft,69,57,5,,,,
88,up,Lorde,Royals,88,17,3,,,,
89,-,Oasis,Don't Look Back In Anger (Remastered),-,45,1,,,,
90,-,Dopha,Karaoke Tape 2005 (Interlude),-,90,1,,,,
91,down,Khruangbin & Leon Bridges,Texas Sun,80,33,29,,,,
92,-,Dopha,3 Years,-,92,1,,,,
93,down,Bastille & Alessia Cara,Another Place,92,57,10,,,,
94,-,Lewis Capaldi,Someone You Loved (Live),-,44,15,,,,
95,-,Arctic Monkeys,R U Mine?,-,80,2,,,,
96,-,Radiohead,Creep,-,32,14,,,,
97,-,KALEO,Way Down We Go,-,30,43,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),63,25,28,,,,
99,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,75,12,,,,
100,-,Rag'n'Bone Man,Human,-,33,54,,,,
