Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,15,,,,
2,down,Unknown,What Was I Made For?,1,1,30,,,,
3,up,Emma Sehested Høeg,Aldrig Helt Nok,51,3,2,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,210,4,2019-10-06,4,2019-10-06
5,down,Coldplay,Viva La Vida,4,1,188,,,,
6,up,Billie Eilish,when the party's over,6,5,222,99,2019-12-29,27,2020-02-02
7,down,Billie Eilish,ocean eyes,5,5,222,67,2019-12-29,67,2019-12-29
8,up,The Smile,Wall of Eyes,61,8,3,,,,
9,up,The Smile,Teleharmonic,67,9,2,,,,
10,down,Billie Eilish,everything i wanted,8,1,221,53,2019-11-17,3,2019-11-24
11,down,Billie Eilish,bad guy,9,2,222,5,2019-10-06,5,2019-10-06
12,up,The Smile,Read the Room,70,12,2,,,,
13,up,Pil,Nattely,13,4,52,,,,
14,down,Imagine Dragons,Believer,10,4,222,,,,
15,down,Taylor Swift,willow,12,1,155,73,2020-12-13,2,2020-12-20
16,up,Tones and I,Dance Monkey,16,1,222,6,2019-10-06,1,2019-11-10
17,up,The Smile,Under Our Pillows,74,17,2,,,,
18,down,Mitski,My Love Mine All Mine,7,2,20,,,,
19,down,Coldplay,Adventure of a Lifetime,14,6,204,,,,
20,up,Frank Ocean,Novacane,22,20,74,,,,
21,down,Nirvana,Smells Like Teen Spirit,17,13,166,,,,
22,up,The Smile,Friend of a Friend,75,22,3,,,,
23,down,Lewis Capaldi,Bruises,11,6,189,,,,
24,down,Billie Eilish,Happier Than Ever,20,1,132,,,,
25,down,Coldplay,A Sky Full of Stars,18,2,218,,,,
26,down,Taylor Swift,cardigan,19,1,119,72,2020-07-26,1,2020-08-02
27,down,Lord Huron,The Night We Met,15,12,182,,,,
28,down,Coldplay,Fix You,24,4,222,,,,
29,down,Coldplay,Yellow,25,3,206,,,,
30,down,Vance Joy,Riptide,23,4,196,,,,
31,down,Lana Del Rey,Video Games (Remastered),21,4,112,,,,
32,up,The Smile,I Quit,85,32,2,,,,
33,down,Imagine Dragons,Thunder,27,9,222,,,,
34,down,Lewis Capaldi,Forget Me,28,1,74,,,,
35,down,Lewis Capaldi,Before You Go,26,2,220,45,2019-11-24,10,2020-08-30
36,down,Lana Del Rey,Summertime Sadness,31,17,83,,,,
37,up,The Smile,Bending Hectic,88,37,2,,,,
38,down,Glass Animals,Heat Waves,36,1,168,75,2021-02-28,71,2021-03-07
39,down,Radiohead,Creep,32,32,152,,,,
40,down,Tom Odell,Black Friday,33,26,16,,,,
41,down,イマジン・ドラゴンズ,Demons,34,13,149,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,29,9,209,71,2019-10-06,65,2019-10-27
43,down,Oasis,Wonderwall (Remastered),37,8,136,,,,
44,down,Coldplay,Hymn for the Weekend,40,8,187,,,,
45,down,コールドプレイ,パラダイス,38,7,196,,,,
46,down,Cigarettes After Sex,Apocalypse,30,28,107,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,39,15,216,,,,
48,down,Billie Eilish,bury a friend,35,6,215,,,,
49,down,Kings of Leon,Sex on Fire,42,11,222,,,,
50,down,Coldplay,Clocks,43,12,94,,,,
51,down,Halsey,Without Me,41,10,209,33,2019-10-06,29,2019-10-27
52,down,Taylor Swift,exile (feat. Bon Iver),44,3,130,90,2020-07-26,9,2020-08-02
53,down,Billie Eilish,TV,47,2,81,,,,
54,down,Coldplay,The Scientist,46,10,172,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,25,185,,,,
56,down,Lana Del Rey,Born to Die,48,22,66,,,,
57,down,Billie Eilish,idontwannabeyouanymore,45,12,191,,,,
58,up,Tame Impala,The Less I Know the Better,60,18,205,,,,
59,down,Billie Eilish,Your Power,50,1,135,74,2021-05-02,5,2021-05-09
60,down,イマジン・ドラゴンズ,Radioactive,53,20,122,,,,
61,down,Imagine Dragons,Bad Liar,55,25,186,,,,
62,up,R.E.M.,Losing My Religion,71,43,87,,,,
63,up,Imagine Dragons,Whatever It Takes,69,17,197,,,,
64,down,KALEO,Way Down We Go,58,30,173,,,,
65,up,Bastille,Pompeii,82,24,173,,,,
66,down,The Neighbourhood,Sweater Weather,52,5,174,77,2021-01-10,63,2021-02-07
67,down,twenty one pilots,Stressed Out,65,17,207,,,,
68,down,Taylor Swift,august,63,7,60,28,2020-08-02,28,2020-08-02
69,up,The Smile,You Know Me!,92,69,2,,,,
70,down,Taylor Swift,the 1,68,2,75,56,2020-07-26,7,2020-08-02
71,down,Beach House,Space Song,66,24,95,,,,
72,up,WALK THE MOON,Shut Up and Dance,89,24,149,,,,
73,down,Arctic Monkeys,I Wanna Be Yours,57,24,75,,,,
74,up,Foo Fighters,Everlong,76,42,39,,,,
75,down,Arctic Monkeys,505,64,32,100,,,,
76,down,Lewis Capaldi,Grace,49,40,56,,,,
77,down,Portugal. The Man,Feel It Still,59,18,218,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,78,1,,,,
79,down,Billie Eilish,bellyache,73,21,166,,,,
80,up,Cigarettes After Sex,K,81,63,23,,,,
81,up,Hans Philip,Rose,97,1,57,,,,
82,up,Florence + the Machine,You've Got the Love,83,22,176,,,,
83,up,Lana Del Rey,West Coast,91,53,17,,,,
84,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,14,151,,,,
85,-,Red Hot Chili Peppers,Californication,-,40,58,,,,
86,up,Lorde,Team,96,80,4,,,,
87,down,Lewis Capaldi,Wish You The Best,56,2,43,,,,
88,down,Coldplay,Everglow,86,45,21,,,,
89,up,The Cranberries,Zombie,90,69,37,,,,
90,up,Imagine Dragons,Bones,99,7,95,,,,
91,down,Taylor Swift,my tears ricochet,79,5,42,20,2020-08-02,20,2020-08-02
92,-,The Minds Of 99,Det Er Knud Som Er Død,-,12,36,,,,
93,-,The Minds Of 99,Hurtige Hænder,-,43,17,,,,
94,-,Hans Philip,Saa Blaa,-,16,130,,,,
95,down,Rosa Linn,SNAP,87,1,78,,,,
96,-,Taylor Swift,the last great american dynasty,-,4,43,17,2020-08-02,17,2020-08-02
97,-,Oasis,Don't Look Back In Anger (Remastered),-,45,91,,,,
98,down,Taylor Swift,champagne problems,77,2,35,91,2020-12-13,14,2020-12-20
99,-,Nirvana,Come as You Are,-,70,11,,,,
100,down,Taylor Swift,illicit affairs,78,10,29,44,2020-08-02,44,2020-08-02
