Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,7,,,,
2,up,Noah Kahan,Stick Season,2,1,24,,,,
3,up,Unknown,What Was I Made For?,3,1,39,,,,
4,up,Coldplay,Viva La Vida,4,1,197,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,219,4,2019-10-06,4,2019-10-06
6,up,Østen,Regn,68,6,2,,,,
7,down,Billie Eilish,when the party's over,6,5,231,99,2019-12-29,27,2020-02-02
8,down,Billie Eilish,bad guy,7,2,231,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Believer,11,4,231,,,,
10,down,Billie Eilish,ocean eyes,9,5,231,67,2019-12-29,67,2019-12-29
11,up,Taylor Swift,willow,12,1,164,73,2020-12-13,2,2020-12-20
12,down,Coldplay,Adventure of a Lifetime,8,6,213,,,,
13,up,Vance Joy,Riptide,16,4,205,,,,
14,down,Billie Eilish,everything i wanted,13,1,230,53,2019-11-17,3,2019-11-24
15,down,Tones and I,Dance Monkey,14,1,231,6,2019-10-06,1,2019-11-10
16,down,Pil,Nattely,15,4,61,,,,
17,down,Taylor Swift,cardigan,10,1,128,72,2020-07-26,1,2020-08-02
18,up,Lord Huron,The Night We Met,22,12,191,,,,
19,up,Nirvana,Smells Like Teen Spirit,20,13,175,,,,
20,up,Lewis Capaldi,Bruises,26,6,198,,,,
21,down,Emma Sehested Høeg,Aldrig Helt Nok,18,3,11,,,,
22,down,Coldplay,A Sky Full of Stars,19,2,227,,,,
23,up,Billie Eilish,Happier Than Ever,23,1,141,,,,
24,down,Coldplay,Yellow,17,3,215,,,,
25,down,Imagine Dragons,Thunder,24,9,231,,,,
26,down,Frank Ocean,Novacane,25,20,83,,,,
27,up,Glass Animals,Heat Waves,27,1,177,75,2021-02-28,71,2021-03-07
28,down,Coldplay,Fix You,21,4,231,,,,
29,up,Lana Del Rey,Video Games (Remastered),36,4,121,,,,
30,down,イマジン・ドラゴンズ,Demons,29,13,158,,,,
31,up,Lewis Capaldi,Before You Go,32,2,229,45,2019-11-24,10,2020-08-30
32,down,Oasis,Wonderwall (Remastered),28,8,145,,,,
33,up,Cigarettes After Sex,Apocalypse,35,28,116,,,,
34,down,Kings of Leon,Sex on Fire,33,11,231,,,,
35,down,Lana Del Rey,Summertime Sadness,34,17,92,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,42,15,225,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,25,194,,,,
38,down,Coldplay,Hymn for the Weekend,30,8,196,,,,
39,up,Taylor Swift,exile (feat. Bon Iver),40,3,139,90,2020-07-26,9,2020-08-02
40,down,Radiohead,Creep,37,32,161,,,,
41,down,コールドプレイ,パラダイス,31,7,205,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,43,9,218,71,2019-10-06,65,2019-10-27
43,up,Bastille,Pompeii,53,24,182,,,,
44,up,Billie Eilish,TV,47,2,90,,,,
45,up,Imagine Dragons,Whatever It Takes,57,17,206,,,,
46,down,Billie Eilish,bury a friend,44,6,224,,,,
47,up,Lana Del Rey,Born to Die,48,22,75,,,,
48,up,Hans Philip,Tilbage,54,37,21,,,,
49,down,Mitski,My Love Mine All Mine,41,2,29,,,,
50,down,Coldplay,The Scientist,39,10,181,,,,
51,up,Billie Eilish,idontwannabeyouanymore,61,12,200,,,,
52,up,Arctic Monkeys,505,62,32,109,,,,
53,up,R.E.M.,Losing My Religion,55,43,96,,,,
54,down,Hans Philip,Rose,50,1,65,,,,
55,up,Billie Eilish,Your Power,60,1,144,74,2021-05-02,5,2021-05-09
56,down,Østen,Når Du Rører Ved Mig,46,46,3,,,,
57,down,WALK THE MOON,Shut Up and Dance,51,24,158,,,,
58,up,Lewis Capaldi,Forget Me,75,1,83,,,,
59,down,イマジン・ドラゴンズ,Radioactive,49,20,131,,,,
60,up,twenty one pilots,Stressed Out,87,17,216,,,,
61,up,Panamah,Børn Af Natten (Radio Edit),67,42,11,,,,
62,down,Portugal. The Man,Feel It Still,45,18,227,,,,
63,up,Cigarettes After Sex,K,65,63,32,,,,
64,down,Imagine Dragons,Bad Liar,59,25,195,,,,
65,-,Khruangbin,May Ninth,-,22,5,,,,
66,up,Tame Impala,The Less I Know the Better,73,18,214,,,,
67,down,Michael Marcagi,Scared To Start,56,27,5,,,,
68,up,Coldplay,Everglow,72,45,28,,,,
69,-,Khruangbin,Hold Me Up (Thank You),-,19,1,,,,
70,down,Taylor Swift,august,63,7,69,28,2020-08-02,28,2020-08-02
71,up,Khruangbin,Pon Pón,94,38,2,,,,
72,up,Taylor Swift,the 1,76,2,84,56,2020-07-26,7,2020-08-02
73,up,Beach House,Space Song,83,24,104,,,,
74,-,Khruangbin,Fifteen Fifty-Three,-,51,1,,,,
75,up,Imagine Dragons,Bones,81,7,102,,,,
76,down,Hans Philip,Saa Blaa,52,16,138,,,,
77,-,Imagine Dragons,Eyes Closed,-,68,1,,,,
78,down,Halsey,Without Me,66,10,218,33,2019-10-06,29,2019-10-27
79,-,Khruangbin,Ada Jean,-,66,1,,,,
80,-,Arctic Monkeys,I Wanna Be Yours,-,24,83,,,,
81,up,Taylor Swift,my tears ricochet,97,5,51,20,2020-08-02,20,2020-08-02
82,up,Taylor Swift,champagne problems,84,2,43,91,2020-12-13,14,2020-12-20
83,down,The Neighbourhood,Sweater Weather,69,5,183,77,2021-01-10,63,2021-02-07
84,-,Blaue Blume,Det er din kærlighed,-,61,1,,,,
85,-,Khruangbin,Farolim de Felgueiras,-,78,1,,,,
86,-,Khruangbin,A Love International,-,67,3,,,,
87,-,Khruangbin,Todavía Viva,-,77,1,,,,
88,-,Bakar,Hell N Back (feat. Summer Walker),-,6,1,,,,
89,down,Rosa Linn,SNAP,64,1,87,,,,
90,down,Panic! At the Disco,High Hopes,85,10,212,,,,
91,-,Khruangbin,Juegos y Nubes,-,91,1,,,,
92,up,Taylor Swift,illicit affairs,92,10,37,44,2020-08-02,44,2020-08-02
93,down,twenty one pilots,Ride,89,53,9,,,,
94,down,Florence + the Machine,You've Got the Love,70,22,185,,,,
95,down,girl in red & Sabrina Carpenter,You Need Me Now?,58,58,3,,,,
96,-,Oasis,Don't Look Back In Anger (Remastered),-,45,99,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),90,78,7,,,,
98,down,Red Hot Chili Peppers,Californication,74,40,66,,,,
99,-,Khruangbin,Caja de la Sala,-,99,1,,,,
100,-,Billie Eilish,bellyache,-,21,174,,,,
