Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,86,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,3,1,140,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,6,2,140,5,2019-10-06,5,2019-10-06
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,37,,,,
6,down,Imagine Dragons,Believer,5,4,140,,,,
7,up,Vance Joy,Riptide,9,4,114,,,,
8,down,Billie Eilish,Happier Than Ever,7,1,50,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,128,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,when the party's over,11,5,140,99,2019-12-29,27,2020-02-02
11,down,Billie Eilish,everything i wanted,10,1,139,53,2019-11-17,3,2019-11-24
12,up,Madisen Jane,Summertime (Edit),14,12,3,,,,
13,up,Coldplay,Viva La Vida,15,1,106,,,,
14,up,Eurythmics,Sweet Dreams (Are Made of This),17,11,35,,,,
15,up,Coldplay,A Sky Full of Stars,16,2,136,,,,
16,up,Coldplay,Fix You,19,4,140,,,,
17,up,Lorde,Royals,29,17,36,,,,
18,up,Coldplay X BTS,My Universe,23,2,42,,,,
19,down,Imagine Dragons,Thunder,12,9,140,,,,
20,down,イマジン・ドラゴンズ,Demons,13,13,67,,,,
21,up,Billie Eilish,ocean eyes,22,5,140,67,2019-12-29,67,2019-12-29
22,up,Halsey,Without Me,35,10,127,33,2019-10-06,29,2019-10-27
23,up,Portugal. The Man,Feel It Still,33,18,138,,,,
24,up,Kings of Leon,Sex on Fire,27,11,140,,,,
25,down,Imagine Dragons,Bones,21,7,14,,,,
26,up,Rosa Linn,SNAP,34,3,5,,,,
27,up,Coldplay,Yellow,31,3,124,,,,
28,down,Lewis Capaldi,Before You Go,25,2,138,45,2019-11-24,10,2020-08-30
29,up,Florence + the Machine,You've Got the Love,47,22,106,,,,
30,down,The Neighbourhood,Sweater Weather,24,5,92,77,2021-01-10,63,2021-02-07
31,down,Panic! At the Disco,House of Memories,26,8,13,,,,
32,up,Dominic Fike,3 Nights,53,6,120,,,,
33,up,Foster the People,Pumped Up Kicks,57,22,121,,,,
34,down,イマジン・ドラゴンズ,Radioactive,20,20,41,,,,
35,up,Billie Eilish,Therefore I Am,43,1,84,97,2020-11-15,4,2020-11-22
36,up,Lewis Capaldi,Bruises,39,6,107,,,,
37,up,Coldplay,Adventure of a Lifetime,38,6,122,,,,
38,down,Imagine Dragons,Whatever It Takes,18,17,115,,,,
39,up,Billie Eilish,bury a friend,41,6,139,,,,
40,up,The Lumineers,Ho Hey,46,29,29,,,,
41,down,WILLOW,Wait a Minute!,28,4,32,,,,
42,down,Tones And I,Fly Away,30,1,87,,,,
43,up,Mumford & Sons,Little Lion Man,80,34,2,,,,
44,down,Bastille,Pompeii,40,24,91,,,,
45,down,Panic! At the Disco,High Hopes,37,10,139,,,,
46,down,Billie Eilish,Your Power,45,1,63,74,2021-05-02,5,2021-05-09
47,down,Gorillaz,Feel Good Inc.,42,20,106,,,,
48,up,Imagine Dragons,Sharks,51,48,2,,,,
49,down,Coldplay,Hymn for the Weekend,48,8,105,,,,
50,down,WALK THE MOON,Shut Up and Dance,36,24,68,,,,
51,up,Billie Eilish,NDA,54,1,53,,,,
52,down,コールドプレイ,パラダイス,49,7,114,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,25,103,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,50,15,134,,,,
55,down,twenty one pilots,Stressed Out,52,17,125,,,,
56,down,Imagine Dragons,Bad Liar,32,25,105,,,,
57,down,Coldplay,Clocks,56,12,12,,,,
58,-,Pearl Jam,Alive,-,58,5,,,,
59,up,The Killers,Mr. Brightside,61,51,2,,,,
60,up,Coldplay,The Scientist,63,10,90,,,,
61,up,Billie Eilish,bellyache,69,21,111,,,,
62,-,Pearl Jam,Black,-,62,1,,,,
63,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),100,62,2,,,,
64,up,Cigarettes After Sex,Apocalypse,79,28,25,,,,
65,down,Green Day,Boulevard of Broken Dreams,59,50,10,,,,
66,-,The 1975,Part of the Band,-,49,1,,,,
67,-,Lewis Capaldi,Hold Me While You Wait,-,9,128,71,2019-10-06,65,2019-10-27
68,down,Radiohead,Creep,65,32,70,,,,
69,up,Red Hot Chili Peppers,Under the Bridge,77,58,4,,,,
70,down,Imagine Dragons,I Don't Like Myself,66,66,2,,,,
71,up,The Strokes,The Adults Are Talking,85,24,7,,,,
72,-,Pearl Jam,Even Flow,-,72,1,,,,
73,-,Billie Eilish,Male Fantasy,-,13,45,,,,
74,-,Pearl Jam,Jeremy,-,74,1,,,,
75,up,The Smile,The Same,88,14,5,,,,
76,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,82,,,,
77,-,Yung Sd,Cryo,-,68,1,,,,
78,down,R.E.M.,Losing My Religion,62,43,5,,,,
79,-,Lana Del Rey,Summertime Sadness,-,17,1,,,,
80,-,Lana Del Rey,Video Games (Remastered),-,4,30,,,,
81,down,Rag'n'Bone Man,Human,70,33,125,,,,
82,-,Pearl Jam,Better Man,-,82,1,,,,
83,down,The Smile,You Will Never Work In Television Again,58,33,6,,,,
84,-,HAIM,Want You Back,-,84,1,,,,
85,down,The White Stripes,Seven Nation Army,73,23,81,,,,
86,up,The Strokes,Reptilia,92,86,2,,,,
87,-,The Kooks,Naive,-,72,2,,,,
88,down,Tame Impala,The Less I Know the Better,71,18,133,,,,
89,-,Pearl Jam,Yellow Ledbetter,-,89,1,,,,
90,-,Pearl Jam,Daughter,-,90,1,,,,
91,down,Billie Eilish,No Time To Die,89,1,126,78,2020-02-16,7,2020-02-23
92,down,Plain White T's,Hey There Delilah,64,33,20,,,,
93,-,The Smile,The Smoke,-,25,4,,,,
94,down,Billie Eilish,Billie Bossa Nova,82,3,47,,,,
95,-,MGMT,Kids,-,69,5,,,,
96,down,Taylor Swift,willow,76,1,74,73,2020-12-13,2,2020-12-20
97,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,97,1,,,,
98,-,Red Hot Chili Peppers,Californication,-,40,5,,,,
99,down,Arctic Monkeys,505,94,32,31,,,,
100,down,Halsey,So Good,55,13,5,,,,
