Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,6,74,2021-05-02,5,2021-05-09
2,up,Tones And I,Fly Away,2,1,30,,,,
3,up,Coldplay,Higher Power,3,3,5,46,2021-05-16,46,2021-05-16
4,up,Tones and I,Dance Monkey,4,1,83,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,5,2,83,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,Therefore I Am,8,1,30,97,2020-11-15,4,2020-11-22
7,down,Lewis Capaldi,Someone You Loved,6,1,71,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,everything i wanted,7,1,82,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,ocean eyes,9,5,83,67,2019-12-29,67,2019-12-29
10,up,Vance Joy,Riptide,13,4,57,,,,
11,up,Coldplay,Viva La Vida,12,1,49,,,,
12,-,Billie Eilish,Lost Cause,-,2,1,,,,
13,down,Billie Eilish,when the party's over,10,5,83,99,2019-12-29,27,2020-02-02
14,up,Billie Eilish,my future,16,2,45,7,2020-08-09,7,2020-08-09
15,down,Lewis Capaldi,Before You Go,14,2,81,45,2019-11-24,10,2020-08-30
16,down,Imagine Dragons,Believer,15,4,83,,,,
17,up,Coldplay,Yellow,17,3,67,,,,
18,up,Oasis,Wonderwall (Remastered),18,8,23,,,,
19,up,Tom Grennan,Little Bit of Love,25,19,14,,,,
20,down,Panic! At the Disco,High Hopes,19,10,83,,,,
21,up,Glass Animals,Heat Waves,30,1,29,75,2021-02-28,71,2021-03-07
22,up,Kings of Leon,Sex on Fire,23,11,83,,,,
23,down,Nirvana,Smells Like Teen Spirit,22,13,83,,,,
24,down,Billie Eilish,bury a friend,21,6,83,,,,
25,up,Foster the People,Pumped Up Kicks,29,22,74,,,,
26,down,Coldplay,Fix You,20,4,83,,,,
27,up,Taylor Swift,willow,38,1,26,73,2020-12-13,2,2020-12-20
28,down,The Neighbourhood,Sweater Weather,26,5,35,77,2021-01-10,63,2021-02-07
29,down,Imagine Dragons,Thunder,27,9,83,,,,
30,up,The White Stripes,Seven Nation Army,32,23,27,,,,
31,down,Billie Eilish,No Time To Die,24,1,69,78,2020-02-16,7,2020-02-23
32,up,Portugal. The Man,Feel It Still,35,18,82,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,31,15,77,,,,
34,up,Dopha,"I'm Not Crying, You Are (feat. Beinir)",60,25,7,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,41,9,83,71,2019-10-06,65,2019-10-27
36,up,Coldplay,A Sky Full of Stars,40,2,79,,,,
37,down,Billie Eilish,i love you,33,10,83,,,,
38,up,Dominic Fike,3 Nights,69,6,83,,,,
39,up,Lord Huron,The Night We Met,43,12,60,,,,
40,up,KALEO,Way Down We Go,58,30,61,,,,
41,down,twenty one pilots,Saturday,37,37,3,,,,
42,up,Lewis Capaldi,Before You Go (Piano Version),50,42,5,99,2020-01-05,99,2020-01-05
43,down,THE ROOP,Discoteque,11,11,3,,,,
44,up,Sasha Sloan,when was it over? (feat. Sam Hunt),47,38,7,,,,
45,down,Gorillaz,Feel Good Inc.,42,20,49,,,,
46,up,Tame Impala,The Less I Know the Better,64,18,83,,,,
47,down,Billie Eilish,wish you were gay,39,9,83,,,,
48,up,twenty one pilots,Stressed Out,57,17,68,,,,
49,up,Coldplay,Hymn for the Weekend,49,8,49,,,,
50,up,Coldplay,Adventure of a Lifetime,53,6,66,,,,
51,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,14,32,,,,
52,up,Halsey,Without Me,66,10,82,33,2019-10-06,29,2019-10-27
53,down,twenty one pilots,Shy Away,28,28,9,,,,
54,down,Oasis,Don't Look Back In Anger (Remastered),52,45,19,,,,
55,down,Billie Eilish,all the good girls go to hell,46,10,83,96,2019-12-22,96,2019-12-22
56,down,Billie Eilish,idontwannabeyouanymore,36,12,83,,,,
57,up,WALK THE MOON,Shut Up and Dance,90,24,14,,,,
58,down,Marina and The Diamonds,Bubblegum Bitch,51,31,13,,,,
59,up,Coldplay,The Scientist,81,10,55,,,,
60,down,Birdy,Skinny Love,34,34,29,,,,
61,up,Lana Del Rey,Chemtrails Over the Country Club,67,2,21,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,25,46,,,,
63,down,Rag'n'Bone Man,Human,56,33,71,,,,
64,up,Imagine Dragons,Whatever It Takes,71,17,61,,,,
65,down,Billie Eilish,you should see me in a crown,45,9,83,,,,
66,up,Bastille,Pompeii,82,24,34,,,,
67,down,Billie Eilish,bellyache,55,21,82,,,,
68,down,Liss,Try,44,44,2,,,,
69,up,Of Monsters and Men,Little Talks,74,59,7,,,,
70,-,Tom Grennan,Little Bit of Love (Acoustic),-,50,6,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),68,56,22,,,,
72,down,Liss,Sorry,62,62,2,,,,
73,down,Lana Del Rey,White Dress,54,1,12,,,,
74,up,Radiohead,Creep,98,32,25,,,,
75,down,コールドプレイ,パラダイス,63,7,61,,,,
76,up,BANNERS,Someone To You,79,25,48,,,,
77,down,Billie Eilish,my strange addiction,72,16,67,,,,
78,down,Florence + the Machine,You've Got the Love,73,22,70,,,,
79,-,Lewis Capaldi,Someone You Loved (Live),-,44,16,,,,
80,-,James Vincent McMorrow,Higher Love,-,51,1,,,,
81,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,75,1,,,,
82,-,Imagine Dragons,Bad Liar,-,25,65,,,,
83,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,26,12,,,,
84,-,twenty one pilots,Ride,-,53,1,,,,
85,up,Imagine Dragons,Follow You,94,11,13,,,,
86,up,Snow Patrol,Chasing Cars,95,41,6,,,,
87,down,Liss,Miles Apart,61,61,2,,,,
88,-,eee gee,Favourite Lover,-,82,1,,,,
89,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],100,75,17,,,,
90,-,Taylor Swift,exile (feat. Bon Iver),-,3,42,90,2020-07-26,9,2020-08-02
91,-,twenty one pilots,Heathens,-,50,16,,,,
92,-,Khruangbin & Leon Bridges,Texas Sun,-,33,33,,,,
93,-,Surf Curse,Freaks,-,39,1,,,,
94,-,MGMT,Kids,-,69,2,,,,
95,-,Tones And I,Fly Away (RIP King T),-,51,2,,,,
96,-,Lana Del Rey,Let Me Love You Like a Woman,-,6,18,,,,
97,-,The Lumineers,Ho Hey,-,29,21,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,69,11,,,,
99,-,Lana Del Rey,Video Games (Remastered),-,4,21,,,,
100,-,Lorde,Green Light,-,96,1,,,,
