Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Coldplay,Viva La Vida,2,1,161,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,183,4,2019-10-06,4,2019-10-06
4,down,Coldplay,A Sky Full of Stars,3,2,191,,,,
5,up,Coldplay,Fix You,5,4,195,,,,
6,up,Lewis Capaldi,Forget Me,6,1,47,,,,
7,up,Coldplay,Yellow,7,3,179,,,,
8,up,Vance Joy,Riptide,10,4,169,,,,
9,up,Blur,Barbaric,53,9,2,,,,
10,down,Glass Animals,Heat Waves,9,1,141,75,2021-02-28,71,2021-03-07
11,up,Blur,The Ballad,52,11,2,,,,
12,down,Coldplay,Adventure of a Lifetime,8,6,177,,,,
13,down,Imagine Dragons,Believer,12,4,195,,,,
14,down,Tones and I,Dance Monkey,13,1,195,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,when the party's over,16,5,195,99,2019-12-29,27,2020-02-02
16,up,Blur,The Narcissist,63,16,6,,,,
17,down,Billie Eilish,bad guy,15,2,195,5,2019-10-06,5,2019-10-06
18,down,コールドプレイ,パラダイス,11,7,169,,,,
19,down,Billie Eilish,everything i wanted,18,1,194,53,2019-11-17,3,2019-11-24
20,up,Blur,St. Charles Square,64,20,4,,,,
21,down,Coldplay,Hymn for the Weekend,14,8,160,,,,
22,down,Imagine Dragons,Thunder,20,9,195,,,,
23,down,Lana Del Rey,Summertime Sadness,21,17,56,,,,
24,down,Lewis Capaldi,Before You Go,22,2,193,45,2019-11-24,10,2020-08-30
25,up,Blur,Russian Strings,69,25,2,,,,
26,down,Taylor Swift,cardigan,19,1,92,72,2020-07-26,1,2020-08-02
27,down,Coldplay,The Scientist,17,10,145,,,,
28,down,Pil,Nattely,23,4,25,,,,
29,down,Lana Del Rey,Video Games (Remastered),27,4,85,,,,
30,down,Lewis Capaldi,Bruises,24,6,162,,,,
31,down,Oasis,Wonderwall (Remastered),30,8,109,,,,
32,down,Billie Eilish,Happier Than Ever,25,1,105,,,,
33,down,Nirvana,Smells Like Teen Spirit,26,13,139,,,,
34,down,Billie Eilish,ocean eyes,33,5,195,67,2019-12-29,67,2019-12-29
35,up,Blur,The Everglades (For Leonard),70,35,2,,,,
36,down,Coldplay X BTS,My Universe,28,2,94,,,,
37,down,Lana Del Rey,Born to Die,34,22,39,,,,
38,down,Lewis Capaldi,Wish You The Best,29,2,16,,,,
39,up,Rosa Linn,SNAP,42,1,51,,,,
40,up,KALEO,Way Down We Go,46,30,146,,,,
41,down,Lana Del Rey,Radio,39,33,8,,,,
42,down,Coldplay,Clocks,31,12,67,,,,
43,up,Blur,Goodbye Albert,72,43,2,,,,
44,down,Kings of Leon,Sex on Fire,36,11,195,,,,
45,down,Portugal. The Man,Feel It Still,35,18,191,,,,
46,down,Florence + the Machine,You've Got the Love,32,22,151,,,,
47,down,Halsey,Without Me,45,10,182,33,2019-10-06,29,2019-10-27
48,down,Taylor Swift,willow,37,1,128,73,2020-12-13,2,2020-12-20
49,down,Arctic Monkeys,Do I Wanna Know?,40,15,189,,,,
50,up,Imagine Dragons,Bones,57,7,69,,,,
51,down,Lord Huron,The Night We Met,50,12,155,,,,
52,up,Billie Eilish,TV,59,2,54,,,,
53,up,The Lumineers,Ho Hey,56,29,56,,,,
54,down,René Brandt,Kisivit,43,7,5,,,,
55,down,René Brandt,Ersaripput,44,4,5,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,48,9,182,71,2019-10-06,65,2019-10-27
57,down,Coldplay,Higher Power,41,3,50,46,2021-05-16,46,2021-05-16
58,down,イマジン・ドラゴンズ,Demons,51,13,122,,,,
59,up,Imagine Dragons,Whatever It Takes,66,17,170,,,,
60,up,Blur,Far Away Island,74,60,2,,,,
61,up,Taylor Swift,august,61,7,33,28,2020-08-02,28,2020-08-02
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,25,158,,,,
63,down,"Imagine Dragons, JID & League of Legends",Enemy,60,2,92,,,,
64,up,Blur,Avalon,75,64,2,,,,
65,up,Blur,The Heights,76,65,2,,,,
66,up,Cigarettes After Sex,Apocalypse,85,28,80,,,,
67,up,Lorde,Royals,67,17,71,,,,
68,down,Iniko,Jericho,47,17,15,,,,
69,down,R.E.M.,Losing My Religion,62,43,60,,,,
70,-,Dominic Fike,Hey Blondie,-,46,1,,,,
71,up,イマジン・ドラゴンズ,Radioactive,78,20,95,,,,
72,up,Bastille,Pompeii,73,24,146,,,,
73,up,The Neighbourhood,Sweater Weather,77,5,147,77,2021-01-10,63,2021-02-07
74,up,Imagine Dragons,Bad Liar,80,25,159,,,,
75,-,Tame Impala,Journey To The Real World,-,44,1,,,,
76,down,René Brandt,Qangali (feat. Maali),65,17,5,,,,
77,up,Taylor Swift,the 1,90,2,48,56,2020-07-26,7,2020-08-02
78,up,Tame Impala,The Less I Know the Better,82,18,178,,,,
79,down,Lana Del Rey,Say Yes To Heaven,55,6,11,,,,
80,-,Sinéad O'Connor,Feel so Different (2009 Remaster),-,80,1,,,,
81,up,twenty one pilots,Stressed Out,92,17,180,,,,
82,-,Sinéad O'Connor,I Am Stretched on Your Grave (2009 Remaster),-,82,1,,,,
83,up,Panic! At the Disco,High Hopes,91,10,192,,,,
84,down,This Boy,Hopeless,38,38,8,,,,
85,down,Radiohead,Creep,68,32,125,,,,
86,down,This Boy,Race Against Time,54,54,8,,,,
87,-,Sinéad O'Connor,Last Day of Our Acquaintance,-,87,1,,,,
88,up,Billie Eilish,bury a friend,95,6,188,,,,
89,down,Frank Ocean,Novacane,58,20,47,,,,
90,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,14,133,,,,
91,-,Sinéad O'Connor,Black Boys on Mopeds (2009 Remaster),-,91,1,,,,
92,up,Arctic Monkeys,I Wanna Be Yours,97,24,49,,,,
93,down,WALK THE MOON,Shut Up and Dance,71,24,123,,,,
94,up,Lizzy McAlpine,ceilings,100,1,27,,,,
95,-,The Cranberries,Zombie,-,69,18,,,,
96,down,Taylor Swift,exile (feat. Bon Iver),89,3,103,90,2020-07-26,9,2020-08-02
97,down,Hans Philip,Rose,79,1,33,,,,
98,down,René Brandt,Sikkerninnguaq,88,11,5,,,,
99,-,Billie Eilish,Your Power,-,1,108,74,2021-05-02,5,2021-05-09
100,-,HAIM,Home,-,73,1,,,,
