Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,91,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,TV,2,2,4,,,,
3,up,Rosa Linn,SNAP,5,3,10,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,12,,,,
5,up,Tones and I,Dance Monkey,6,1,145,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,The 30th,4,4,4,,,,
7,up,Billie Eilish,bad guy,7,2,145,5,2019-10-06,5,2019-10-06
8,up,Saveus,Rainman,70,8,2,,,,
9,up,Imagine Dragons,Believer,9,4,145,,,,
10,down,Billie Eilish,everything i wanted,8,1,144,53,2019-11-17,3,2019-11-24
11,up,Eurythmics,Sweet Dreams (Are Made of This),14,11,40,,,,
12,up,Billie Eilish,when the party's over,12,5,145,99,2019-12-29,27,2020-02-02
13,down,Lewis Capaldi,Someone You Loved,11,1,133,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,Happier Than Ever,13,1,55,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,10,2,42,,,,
16,down,Coldplay,Viva La Vida,15,1,111,,,,
17,up,Vance Joy,Riptide,21,4,119,,,,
18,down,Coldplay,Fix You,16,4,145,,,,
19,down,The Neighbourhood,Sweater Weather,17,5,97,77,2021-01-10,63,2021-02-07
20,up,Gorillaz,Feel Good Inc.,34,20,111,,,,
21,down,Coldplay,A Sky Full of Stars,19,2,141,,,,
22,down,Imagine Dragons,Thunder,18,9,145,,,,
23,down,Kings of Leon,Sex on Fire,22,11,145,,,,
24,down,Coldplay,Yellow,20,3,129,,,,
25,up,Billie Eilish,ocean eyes,25,5,145,67,2019-12-29,67,2019-12-29
26,down,Coldplay X BTS,My Universe,23,2,47,,,,
27,up,Lana Del Rey,Video Games (Remastered),33,4,35,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,28,15,139,,,,
29,up,Halsey,Without Me,41,10,132,33,2019-10-06,29,2019-10-27
30,down,イマジン・ドラゴンズ,Demons,24,13,72,,,,
31,down,Lana Del Rey,Summertime Sadness,26,17,6,,,,
32,down,Lewis Capaldi,Before You Go,29,2,143,45,2019-11-24,10,2020-08-30
33,up,Imagine Dragons,Whatever It Takes,40,17,120,,,,
34,down,twenty one pilots,Stressed Out,30,17,130,,,,
35,up,Billie Eilish,Therefore I Am,38,1,89,97,2020-11-15,4,2020-11-22
36,up,イマジン・ドラゴンズ,Radioactive,44,20,46,,,,
37,down,Imagine Dragons,Bones,27,7,19,,,,
38,down,Coldplay,Adventure of a Lifetime,32,6,127,,,,
39,down,Panic! At the Disco,High Hopes,37,10,144,,,,
40,down,Bastille,Pompeii,31,24,96,,,,
41,down,Tones And I,Fly Away,36,1,92,,,,
42,down,Portugal. The Man,Feel It Still,35,18,143,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,25,108,,,,
44,up,Coldplay,Hymn for the Weekend,46,8,110,,,,
45,up,Lewis Capaldi,Bruises,50,6,112,,,,
46,down,Imagine Dragons,Bad Liar,45,25,110,,,,
47,up,WALK THE MOON,Shut Up and Dance,49,24,73,,,,
48,up,コールドプレイ,パラダイス,54,7,119,,,,
49,up,Lorde,Royals,52,17,41,,,,
50,up,Billie Eilish,NDA,51,1,58,,,,
51,up,Billie Eilish,Your Power,61,1,68,74,2021-05-02,5,2021-05-09
52,up,SAVEUS,Ready to Die,77,52,17,,,,
53,up,Coldplay,The Scientist,59,10,95,,,,
54,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,14,87,,,,
55,down,Florence + the Machine,You've Got the Love,53,22,111,,,,
56,up,Gorillaz,Clint Eastwood,92,56,3,,,,
57,up,Billie Eilish,Male Fantasy,65,13,50,,,,
58,down,Taylor Swift,willow,48,1,79,73,2020-12-13,2,2020-12-20
59,down,Cigarettes After Sex,Apocalypse,57,28,30,,,,
60,up,Radiohead,Creep,73,32,75,,,,
61,up,Lewis Capaldi,Tough,88,61,5,,,,
62,down,Coldplay,Clocks,56,12,17,,,,
63,up,The 1975,Happiness (Dance Floor Edit),71,63,2,,,,
64,down,R.E.M.,Losing My Religion,62,43,10,,,,
65,up,Panic! At the Disco,House of Memories,66,8,18,,,,
66,down,Arctic Monkeys,505,58,32,36,,,,
67,up,Red Hot Chili Peppers,Californication,75,40,10,,,,
68,down,The Lumineers,Ho Hey,47,29,34,,,,
69,down,Taylor Swift,august,39,7,21,28,2020-08-02,28,2020-08-02
70,down,The Killers,Mr. Brightside,55,51,7,,,,
71,-,Saveus,Dark Vibrations,-,9,19,,,,
72,-,Arctic Monkeys,I Wanna Be Yours,-,24,2,,,,
73,-,Tame Impala,The Less I Know the Better,-,18,137,,,,
74,up,Billie Eilish,bellyache,74,21,116,,,,
75,up,The White Stripes,Seven Nation Army,81,23,86,,,,
76,up,Lewis Capaldi,Rush (feat. Jessie Reyez),78,72,4,,,,
77,down,Taylor Swift,cardigan,68,1,42,72,2020-07-26,1,2020-08-02
78,down,Dominic Fike,3 Nights,69,6,125,,,,
79,down,WILLOW,Wait a Minute!,64,4,37,,,,
80,down,Taylor Swift,exile (feat. Bon Iver),60,3,61,90,2020-07-26,9,2020-08-02
81,up,Rag'n'Bone Man,Human,84,33,129,,,,
82,up,Gorillaz,On Melancholy Hill,99,82,2,,,,
83,up,Billie Eilish,my future,87,2,89,7,2020-08-09,7,2020-08-09
84,up,Beach Weather,"Sex, Drugs, Etc.",85,24,5,,,,
85,up,Green Day,Boulevard of Broken Dreams,89,50,15,,,,
86,down,Madisen Jane,Summertime (Edit),43,12,8,,,,
87,down,Foster the People,Pumped Up Kicks,76,22,126,,,,
88,up,Billie Eilish,bury a friend,97,6,144,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,69,25,,,,
90,up,Lewis Capaldi,Before You Go (Piano Version),94,42,33,99,2020-01-05,99,2020-01-05
91,up,Lewis Capaldi,Hold Me While You Wait,95,9,133,71,2019-10-06,65,2019-10-27
92,-,The Minds Of 99,Det Er Knud Som Er Død,-,12,20,,,,
93,-,Tones And I,Charlie,-,93,1,,,,
94,up,KALEO,Way Down We Go,100,30,109,,,,
95,-,The Cranberries,Zombie,-,69,4,,,,
96,-,Mumford & Sons,Little Lion Man,-,34,5,,,,
97,down,The Killers,boy,93,93,2,,,,
98,-,The Kooks,Naive,-,72,4,,,,
99,-,Taylor Swift,the 1,-,2,37,56,2020-07-26,7,2020-08-02
100,-,Yung Sd,Was That ?,-,100,1,,,,
