Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,8,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,9,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,9,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,5,5,9,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,ocean eyes,6,5,9,67,2019-12-29,67,2019-12-29
7,up,Lewis Capaldi,Before You Go,9,2,7,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,bury a friend,8,6,9,,,,
9,up,Billie Eilish,wish you were gay,10,9,9,,,,
10,up,Panic! At the Disco,High Hopes,17,10,9,,,,
11,up,Billie Eilish,you should see me in a crown,12,9,9,,,,
12,down,Billie Eilish,all the good girls go to hell,11,10,9,96,2019-12-22,96,2019-12-22
13,up,Halsey,Without Me,13,10,9,33,2019-10-06,29,2019-10-27
14,up,Billie Eilish,i love you,14,10,9,,,,
15,up,Dominic Fike,3 Nights,19,6,9,,,,
16,up,Lewis Capaldi,Bruises,22,6,9,,,,
17,up,Coldplay,Orphans,21,4,9,46,2019-10-27,21,2019-11-03
18,down,Billie Eilish,idontwannabeyouanymore,16,12,9,,,,
19,down,Billie Eilish,xanny,18,16,9,,,,
20,up,Billie Eilish,my strange addiction,20,16,9,,,,
21,up,Billie Eilish,bellyache,23,21,9,,,,
22,up,Portugal. The Man,Feel It Still,52,18,9,,,,
23,up,Tame Impala,The Less I Know the Better,35,18,9,,,,
24,up,Imagine Dragons,Believer,25,4,9,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,25,4,,,,
26,up,Imagine Dragons,Thunder,34,9,9,,,,
27,up,Tones and I,Never Seen the Rain,37,14,9,,,,
28,up,BENEE,Glitter,57,23,4,,,,
29,down,Billie Eilish,8,24,22,9,,,,
30,up,Caroline Polachek,So Hot You're Hurting My Feelings,44,26,9,,,,
31,up,Coldplay,A Sky Full of Stars,53,2,9,,,,
32,down,Billie Eilish,listen before i go,28,20,9,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,39,9,9,71,2019-10-06,65,2019-10-27
34,up,Coldplay,Fix You,43,4,9,,,,
35,down,Lil Nas X,Panini,30,21,9,12,2019-10-06,12,2019-10-06
36,down,Billie Eilish,COPYCAT,27,27,9,,,,
37,down,Halsey,Graveyard,36,8,9,68,2019-10-06,35,2019-12-22
38,down,Billie Eilish,my boy,26,26,9,,,,
39,down,Billie Eilish,hostage,29,26,9,,,,
40,down,Billie Eilish,ilomilo,31,25,9,,,,
41,up,Nirvana,Smells Like Teen Spirit,42,13,9,,,,
42,-,イマジン・ドラゴンズ,Radioactive,-,20,3,,,,
43,down,Hans Philip,Saa Blaa,32,16,9,,,,
44,up,twenty one pilots,Stressed Out,70,17,7,,,,
45,-,Quadron,Hey Love,-,45,1,,,,
46,-,Lorde,Royals,-,17,1,,,,
47,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,47,1,,,,
48,-,Liss,Vibrations,-,43,1,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,75,15,6,,,,
50,down,Hans Philip,Siger Ingenting,41,22,9,,,,
51,up,Lana Del Rey,F**k it I love you,51,34,9,,,,
52,up,Lana Del Rey,The greatest,69,41,6,,,,
53,down,Hans Philip,Drenge & Piger,40,26,9,,,,
54,up,The Lumineers,Ho Hey,90,29,2,,,,
55,up,Lana Del Rey,Norman f*****g Rockwell,55,26,9,,,,
56,up,Lana Del Rey,Mariners Apartment Complex,76,36,9,,,,
57,down,Billie Eilish,watch,47,37,8,,,,
58,-,Lana Del Rey,Video Games (Remastered),-,4,1,,,,
59,up,Tones and I,Dance Monkey (Stripped Back),67,32,9,,,,
60,-,HAIM,Now I'm In It,-,36,8,,,,
61,up,Rag'n'Bone Man,Human,62,33,9,,,,
62,down,Khruangbin & Leon Bridges,Texas Sun,45,33,5,,,,
63,-,Toploader,Dancing In the Moonlight,-,63,1,,,,
64,down,ラナ・デル・レイ,Venice Bitch,63,37,9,,,,
65,up,Coldplay,Adventure of a Lifetime,74,6,9,,,,
66,-,Lowly,baglaens,-,58,1,,,,
67,down,Billie Eilish & Vince Staples,&burn,48,37,5,,,,
68,down,Imagine Dragons,Whatever It Takes,56,17,9,,,,
69,down,Billie Eilish,Six Feet Under,46,41,8,,,,
70,-,Pale Honey,Set Me Free,-,70,1,,,,
71,up,James Bay,Peer Pressure (feat. Julia Michaels),72,32,5,,,,
72,down,Billie Eilish,!!!!!!!,49,27,3,,,,
73,-,Panamah,Børn Af Natten (Radio Edit),-,42,1,,,,
74,-,Fun.,We Are Young (feat. Janelle Monáe),-,56,1,,,,
75,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,75,3,,,,
76,-,Fun.,Some Nights,-,68,1,,,,
77,-,MGMT,Kids,-,69,1,,,,
78,up,Florence + the Machine,You've Got the Love,85,22,2,,,,
79,-,The Cure,The Lovecats,-,79,1,,,,
80,down,Imagine Dragons,Bad Liar,71,25,9,,,,
81,-,Coldplay,The Scientist,-,10,7,,,,
82,up,Foster the People,Pumped Up Kicks,88,22,8,,,,
83,up,Agnes Obel,Riverside,99,83,2,,,,
84,down,Coldplay,Daddy,59,9,7,,,,
85,up,Kings of Leon,Sex on Fire,97,11,9,,,,
86,-,New Order,Blue Monday,-,84,1,,,,
87,-,WALK THE MOON,Shut Up and Dance,-,24,3,,,,
88,-,The 1975,The Sound,-,88,1,,,,
89,-,Coldplay,Hymn for the Weekend,-,8,6,,,,
90,-,Smash Mouth,All Star,-,87,1,,,,
91,-,Clairo,Bags,-,59,1,,,,
92,up,Lana Del Rey,Cinnamon Girl,95,56,6,,,,
93,down,Bon Iver,Holocene,87,67,2,,,,
94,down,Coldplay,Everyday Life,78,16,9,68,2019-11-10,68,2019-11-10
95,-,コールドプレイ,パラダイス,-,7,8,,,,
96,-,Mumford & Sons,I Will Wait,-,96,1,,,,
97,-,The War on Drugs,Red Eyes,-,88,1,,,,
98,-,Billie Eilish,party favor,-,59,1,,,,
99,down,Billie Eilish,come out and play (live),61,61,2,,,,
100,-,The Minds Of 99,Det Er Knud Som Er Død,-,12,4,,,,
