Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,188,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Viva La Vida,3,1,166,,,,
4,up,Lana Del Rey,Video Games (Remastered),17,4,90,,,,
5,up,Billie Eilish,when the party's over,9,5,200,99,2019-12-29,27,2020-02-02
6,down,Imagine Dragons,Believer,4,4,200,,,,
7,up,Billie Eilish,bad guy,7,2,200,5,2019-10-06,5,2019-10-06
8,up,Vance Joy,Riptide,11,4,174,,,,
9,up,Billie Eilish,everything i wanted,14,1,199,53,2019-11-17,3,2019-11-24
10,down,Glass Animals,Heat Waves,5,1,146,75,2021-02-28,71,2021-03-07
11,up,Coldplay,A Sky Full of Stars,13,2,196,,,,
12,down,Coldplay,Fix You,8,4,200,,,,
13,up,Billie Eilish,ocean eyes,27,5,200,67,2019-12-29,67,2019-12-29
14,down,Tones and I,Dance Monkey,10,1,200,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,Happier Than Ever,19,1,110,,,,
16,down,Coldplay,Yellow,12,3,184,,,,
17,down,Imagine Dragons,Thunder,15,9,200,,,,
18,down,Taylor Swift,cardigan,16,1,97,72,2020-07-26,1,2020-08-02
19,down,Taylor Swift,august,18,7,38,28,2020-08-02,28,2020-08-02
20,down,Lewis Capaldi,Forget Me,6,1,52,,,,
21,down,Lewis Capaldi,Before You Go,20,2,198,45,2019-11-24,10,2020-08-30
22,up,Nirvana,Smells Like Teen Spirit,23,13,144,,,,
23,up,Lewis Capaldi,Bruises,26,6,167,,,,
24,up,Pil,Nattely,25,4,30,,,,
25,up,Ed Sheeran,Saturday,46,25,2,,,,
26,up,Tom Grennan,How Does It Feel,31,26,5,,,,
27,up,イマジン・ドラゴンズ,Demons,39,13,127,,,,
28,down,Taylor Swift,exile (feat. Bon Iver),21,3,108,90,2020-07-26,9,2020-08-02
29,up,Kings of Leon,Sex on Fire,30,11,200,,,,
30,down,コールドプレイ,パラダイス,29,7,174,,,,
31,down,Imagine Dragons,Bones,28,7,74,,,,
32,down,Lana Del Rey,Summertime Sadness,24,17,61,,,,
33,up,Oasis,Wonderwall (Remastered),37,8,114,,,,
34,up,Cigarettes After Sex,Apocalypse,52,28,85,,,,
35,down,Coldplay,Adventure of a Lifetime,22,6,182,,,,
36,up,Billie Eilish,TV,47,2,59,,,,
37,down,KALEO,Way Down We Go,34,30,151,,,,
38,up,イマジン・ドラゴンズ,Radioactive,41,20,100,,,,
39,up,Halsey,Without Me,40,10,187,33,2019-10-06,29,2019-10-27
40,down,Imagine Dragons,Whatever It Takes,38,17,175,,,,
41,down,Lewis Capaldi,Wish You The Best,35,2,21,,,,
42,up,Bastille,Pompeii,44,24,151,,,,
43,up,Lord Huron,The Night We Met,43,12,160,,,,
44,up,Coldplay,The Scientist,45,10,150,,,,
45,up,Radiohead,Creep,54,32,130,,,,
46,down,Taylor Swift,willow,32,1,133,73,2020-12-13,2,2020-12-20
47,down,Coldplay,Hymn for the Weekend,33,8,165,,,,
48,up,Florence + the Machine,You've Got the Love,48,22,156,,,,
49,down,Imagine Dragons,Bad Liar,36,25,164,,,,
50,down,Portugal. The Man,Feel It Still,42,18,196,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,56,15,194,,,,
52,down,Lana Del Rey,Born to Die,51,22,44,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,25,163,,,,
54,up,Billie Eilish,idontwannabeyouanymore,62,12,169,,,,
55,up,The Neighbourhood,Sweater Weather,84,5,152,77,2021-01-10,63,2021-02-07
56,up,Lewis Capaldi,Hold Me While You Wait,57,9,187,71,2019-10-06,65,2019-10-27
57,up,twenty one pilots,Stressed Out,58,17,185,,,,
58,down,Rosa Linn,SNAP,50,1,56,,,,
59,up,Frank Ocean,Novacane,61,20,52,,,,
60,down,"Imagine Dragons, JID & League of Legends",Enemy,53,2,97,,,,
61,up,Tame Impala,The Less I Know the Better,69,18,183,,,,
62,up,WALK THE MOON,Shut Up and Dance,70,24,128,,,,
63,up,Coldplay,Clocks,67,12,72,,,,
64,down,Billie Eilish,bury a friend,60,6,193,,,,
65,down,Taylor Swift,the 1,49,2,53,56,2020-07-26,7,2020-08-02
66,down,Coldplay X BTS,My Universe,55,2,99,,,,
67,down,The Lumineers,Ho Hey,65,29,61,,,,
68,up,Arctic Monkeys,I Wanna Be Yours,73,24,53,,,,
69,down,Lana Del Rey,Radio,64,33,13,,,,
70,up,Billie Eilish,Your Power,77,1,113,74,2021-05-02,5,2021-05-09
71,down,R.E.M.,Losing My Religion,66,43,65,,,,
72,up,Billie Eilish,bellyache,79,21,149,,,,
73,up,Gorillaz,Feel Good Inc.,78,20,162,,,,
74,down,Florence + the Machine,Dog Days Are Over,71,49,13,,,,
75,up,Hans Philip,Rose,76,1,38,,,,
76,up,Iniko,Jericho,90,17,20,,,,
77,up,Hans Philip,Drenge & Piger,98,26,67,,,,
78,down,Hans Philip,Saa Blaa,68,16,114,,,,
79,up,Beach House,Space Song,89,24,73,,,,
80,down,Lorde,Royals,75,17,76,,,,
81,-,Slowdive,shanty,-,74,1,,,,
82,-,Slowdive,alife,-,77,1,,,,
83,up,Arctic Monkeys,505,100,32,79,,,,
84,down,Panic! At the Disco,High Hopes,72,10,197,,,,
85,up,The Killers,Your Side of Town,93,85,2,,,,
86,-,Slowdive,Kisses,-,86,1,,,,
87,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),92,27,11,,,,
88,-,Slowdive,prayer remembered,-,88,1,,,,
89,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,77,15,,,,
90,up,The Cranberries,Zombie,91,69,22,,,,
91,down,Taylor Swift,invisible string,82,11,16,39,2020-08-02,39,2020-08-02
92,up,Rag'n'Bone Man,Human,95,33,177,,,,
93,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,93,1,,,,
94,-,Cigarettes After Sex,K,-,63,7,,,,
95,down,René Brandt,Kisivit,74,7,10,,,,
96,-,Slowdive,andalucia plays,-,96,1,,,,
97,-,The Minds Of 99,Hurtige Hænder,-,43,12,,,,
98,-,Lewis Capaldi,Forever,-,51,14,,,,
99,up,Red Hot Chili Peppers,Californication,99,40,40,,,,
100,down,René Brandt,Ersaripput,63,4,10,,,,
