Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,22,,,,
2,up,Lewis Capaldi,Forget Me,2,1,18,,,,
3,up,Glass Animals,Heat Waves,3,1,112,75,2021-02-28,71,2021-03-07
4,up,Coldplay,Viva La Vida,4,1,132,,,,
5,up,Tones and I,Dance Monkey,5,1,166,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,6,1,154,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,when the party's over,8,5,166,99,2019-12-29,27,2020-02-02
8,down,Billie Eilish,bad guy,7,2,166,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,everything i wanted,9,1,165,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,TV,11,2,25,,,,
11,down,The Neighbourhood,Sweater Weather,10,5,118,77,2021-01-10,63,2021-02-07
12,up,Kate Bush,Running Up That Hill (A Deal With God),16,1,33,,,,
13,down,Imagine Dragons,Believer,12,4,166,,,,
14,up,Vance Joy,Riptide,14,4,140,,,,
15,down,Billie Eilish,Happier Than Ever,13,1,76,,,,
16,up,Nirvana,Smells Like Teen Spirit,19,13,110,,,,
17,up,Coldplay,Fix You,18,4,166,,,,
18,down,Coldplay,A Sky Full of Stars,17,2,162,,,,
19,up,Lewis Capaldi,Pointless,23,6,6,,,,
20,up,Coldplay,Yellow,20,3,150,,,,
21,up,Halsey,Without Me,26,10,153,33,2019-10-06,29,2019-10-27
22,up,Imagine Dragons,Bones,22,7,40,,,,
23,up,Lewis Capaldi,Before You Go,25,2,164,45,2019-11-24,10,2020-08-30
24,up,Beach House,Space Song,33,24,50,,,,
25,up,Lana Del Rey,Video Games (Remastered),28,4,56,,,,
26,down,"Imagine Dragons, JID & League of Legends",Enemy,21,2,63,,,,
27,up,Lewis Capaldi,Bruises,27,6,133,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,35,15,160,,,,
29,up,コールドプレイ,パラダイス,29,7,140,,,,
30,up,Kings of Leon,Sex on Fire,34,11,166,,,,
31,-,Oasis,Wonderwall (Remastered),-,8,80,,,,
32,down,Coldplay,Hymn for the Weekend,24,8,131,,,,
33,down,Coldplay,Adventure of a Lifetime,32,6,148,,,,
34,up,Billie Eilish,ocean eyes,41,5,166,67,2019-12-29,67,2019-12-29
35,up,Coldplay X BTS,My Universe,36,2,68,,,,
36,up,Coldplay,Clocks,38,12,38,,,,
37,up,Arctic Monkeys,I Wanna Be Yours,37,24,23,,,,
38,up,Cigarettes After Sex,Apocalypse,48,28,51,,,,
39,down,Hans Philip,Hjertebrand,30,1,15,,,,
40,down,Imagine Dragons,Thunder,31,9,166,,,,
41,up,Lewis Capaldi,Hold Me While You Wait,45,9,153,71,2019-10-06,65,2019-10-27
42,down,Taylor Swift,cardigan,40,1,63,72,2020-07-26,1,2020-08-02
43,up,Billie Eilish,Your Power,60,1,89,74,2021-05-02,5,2021-05-09
44,up,Lorde,Royals,63,17,54,,,,
45,up,Billie Eilish,idontwannabeyouanymore,49,12,140,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,14,108,,,,
47,down,WALK THE MOON,Shut Up and Dance,44,24,94,,,,
48,down,d4vd,Here With Me,39,21,7,,,,
49,up,Rag'n'Bone Man,Human,65,33,147,,,,
50,up,KALEO,Way Down We Go,52,30,118,,,,
51,down,twenty one pilots,Stressed Out,50,17,151,,,,
52,up,Taylor Swift,willow,56,1,99,73,2020-12-13,2,2020-12-20
53,down,Coldplay,The Scientist,42,10,116,,,,
54,up,Florence + the Machine,You've Got the Love,75,22,126,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,25,129,,,,
56,down,Lana Del Rey,Summertime Sadness,54,17,27,,,,
57,down,イマジン・ドラゴンズ,Demons,46,13,93,,,,
58,down,R.E.M.,Losing My Religion,51,43,31,,,,
59,up,d4vd,Romantic Homicide,59,25,17,,,,
60,down,Billie Eilish,bury a friend,43,6,162,,,,
61,up,Arctic Monkeys,505,68,32,57,,,,
62,up,Panic! At the Disco,High Hopes,64,10,165,,,,
63,up,Gorillaz,Feel Good Inc.,78,20,132,,,,
64,down,Radiohead,Creep,57,32,96,,,,
65,down,Imagine Dragons,Whatever It Takes,53,17,141,,,,
66,up,Lana Del Rey,Born to Die,66,22,10,,,,
67,up,Taylor Swift,exile (feat. Bon Iver),74,3,81,90,2020-07-26,9,2020-08-02
68,down,Bastille,Pompeii,55,24,117,,,,
69,down,イマジン・ドラゴンズ,Radioactive,61,20,67,,,,
70,down,Frank Ocean,Novacane,58,20,21,,,,
71,up,Tom Odell,Another Love (Apple Music Home Session),72,65,4,,,,
72,up,Portugal. The Man,Feel It Still,73,18,163,,,,
73,up,Seafret,Atlantis,93,17,20,,,,
74,down,Hans Philip,Årstider,62,4,15,,,,
75,down,Billie Eilish,bellyache,70,21,134,,,,
76,up,Billie Eilish,Billie Bossa Nova,76,3,60,,,,
77,up,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,89,77,8,,,,
78,-,Joji,Die For You,-,11,9,,,,
79,up,Oasis,Don't Look Back In Anger (Remastered),90,45,59,,,,
80,up,Hans Philip,Saa Blaa,96,16,84,,,,
81,down,Imagine Dragons,Bad Liar,67,25,130,,,,
82,up,Lucky Lo,I Will Always Be You,85,82,2,,,,
83,up,The White Stripes,Seven Nation Army,83,23,101,,,,
84,down,Quadron,Hey Love,82,45,5,,,,
85,down,Red Hot Chili Peppers,Californication,77,40,21,,,,
86,up,Red Hot Chili Peppers,Under the Bridge,88,58,15,,,,
87,down,Thomas Helmig,Midnat I Europa,80,80,4,,,,
88,-,Choir of Young Believers,Serious Lover,-,88,1,,,,
89,-,Foo Fighters,Everlong,-,42,9,,,,
90,down,Birdy,Skinny Love,84,34,58,,,,
91,-,Choir of Young Believers,Udsigt,-,91,1,,,,
92,-,Choir of Young Believers,Jeg Ser Dig,-,92,1,,,,
93,down,Tame Impala,The Less I Know the Better,79,18,152,,,,
94,down,Tones And I,Fly Away,81,1,108,,,,
95,-,Zar Paulo,Ik Gå Så Langt,-,91,1,,,,
96,up,Kings of Leon,Use Somebody,100,70,14,,,,
97,down,Lewis Capaldi,Grace,87,40,20,,,,
98,-,Green Day,Boulevard of Broken Dreams,-,50,32,,,,
99,-,The Minds Of 99,Det Er Knud Som Er Død,-,12,21,,,,
100,-,Lord Huron,The Night We Met,-,12,129,,,,
