Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,8,74,2021-05-02,5,2021-05-09
2,up,Tones And I,Fly Away,3,1,32,,,,
3,up,Coldplay,Higher Power,4,3,7,46,2021-05-16,46,2021-05-16
4,down,Billie Eilish,Lost Cause,2,2,3,,,,
5,up,Tones and I,Dance Monkey,5,1,85,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,7,2,85,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,Therefore I Am,6,1,32,97,2020-11-15,4,2020-11-22
8,up,Lewis Capaldi,Someone You Loved,8,1,73,4,2019-10-06,4,2019-10-06
9,up,Lorde,Solar Power,57,9,2,,,,
10,up,Taylor Swift,willow,10,1,28,73,2020-12-13,2,2020-12-20
11,down,Billie Eilish,everything i wanted,9,1,84,53,2019-11-17,3,2019-11-24
12,up,Vance Joy,Riptide,16,4,59,,,,
13,up,Glass Animals,Heat Waves,13,1,31,75,2021-02-28,71,2021-03-07
14,up,Billie Eilish,when the party's over,14,5,85,99,2019-12-29,27,2020-02-02
15,down,Billie Eilish,ocean eyes,12,5,85,67,2019-12-29,67,2019-12-29
16,down,Imagine Dragons,Believer,15,4,85,,,,
17,up,Coldplay,Viva La Vida,18,1,51,,,,
18,up,Taylor Swift,cardigan,20,1,37,72,2020-07-26,1,2020-08-02
19,up,Oasis,Wonderwall (Remastered),21,8,25,,,,
20,down,Billie Eilish,my future,11,2,47,7,2020-08-09,7,2020-08-09
21,up,Coldplay,Yellow,23,3,69,,,,
22,down,Panic! At the Disco,High Hopes,19,10,85,,,,
23,up,Tom Grennan,Little Bit of Love,25,19,16,,,,
24,up,Billie Eilish,bury a friend,24,6,85,,,,
25,down,Lewis Capaldi,Before You Go,17,2,83,45,2019-11-24,10,2020-08-30
26,up,Nirvana,Smells Like Teen Spirit,27,13,85,,,,
27,down,Billie Eilish,No Time To Die,22,1,71,78,2020-02-16,7,2020-02-23
28,down,Coldplay,Fix You,26,4,85,,,,
29,-,Wolf Alice,The Beach,-,29,1,,,,
30,down,Imagine Dragons,Thunder,29,9,85,,,,
31,up,Tones And I,Cloudy Day,73,31,2,,,,
32,down,The Neighbourhood,Sweater Weather,30,5,37,77,2021-01-10,63,2021-02-07
33,down,Foster the People,Pumped Up Kicks,32,22,76,,,,
34,-,Wolf Alice,Delicious Things,-,34,1,,,,
35,down,Kings of Leon,Sex on Fire,28,11,85,,,,
36,-,Wolf Alice,Smile,-,36,1,,,,
37,up,The White Stripes,Seven Nation Army,38,23,29,,,,
38,down,Coldplay,A Sky Full of Stars,36,2,81,,,,
39,down,Portugal. The Man,Feel It Still,31,18,84,,,,
40,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),44,36,2,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,33,15,79,,,,
42,down,Billie Eilish,i love you,34,10,85,,,,
43,up,Birdy,Skinny Love,95,34,31,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,37,9,85,71,2019-10-06,65,2019-10-27
45,up,Lorde,Royals,84,17,7,,,,
46,down,Coldplay,Hymn for the Weekend,42,8,51,,,,
47,-,Wolf Alice,Lipstick On the Glass,-,47,1,,,,
48,down,Tame Impala,The Less I Know the Better,41,18,85,,,,
49,down,Coldplay,Adventure of a Lifetime,47,6,68,,,,
50,down,Gorillaz,Feel Good Inc.,39,20,51,,,,
51,up,James Vincent McMorrow,Higher Love,91,51,3,,,,
52,down,twenty one pilots,Stressed Out,35,17,70,,,,
53,-,Wolf Alice,How Can I Make It OK?,-,53,1,,,,
54,down,Billie Eilish,wish you were gay,49,9,85,,,,
55,down,KALEO,Way Down We Go,43,30,63,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,25,48,,,,
57,down,Billie Eilish,you should see me in a crown,50,9,85,,,,
58,up,WALK THE MOON,Shut Up and Dance,58,24,16,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,14,34,,,,
60,down,Halsey,You should be sad,56,6,67,74,2020-01-12,20,2020-02-16
61,down,Billie Eilish,all the good girls go to hell,55,10,85,96,2019-12-22,96,2019-12-22
62,-,Wolf Alice,Safe From Heartbreak (if you never fall in love),-,62,1,,,,
63,up,Florence + the Machine,You've Got the Love,75,22,72,,,,
64,down,Lord Huron,The Night We Met,40,12,62,,,,
65,down,Surf Curse,Freaks,54,39,3,,,,
66,up,Imagine Dragons,Bad Liar,86,25,67,,,,
67,down,Bastille,Pompeii,52,24,36,,,,
68,down,Halsey,Without Me,59,10,84,33,2019-10-06,29,2019-10-27
69,down,Imagine Dragons,Whatever It Takes,64,17,63,,,,
70,down,Rag'n'Bone Man,Human,45,33,73,,,,
71,down,Billie Eilish,idontwannabeyouanymore,46,12,85,,,,
72,-,Wolf Alice,Feeling Myself,-,72,1,,,,
73,down,Oasis,Don't Look Back In Anger (Remastered),69,45,21,,,,
74,down,コールドプレイ,パラダイス,71,7,63,,,,
75,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,75,2,,,,
76,-,Wolf Alice,The Last Man on Earth,-,76,1,,,,
77,up,Billie Eilish,xanny,99,16,60,,,,
78,-,Wolf Alice,No Hard Feelings,-,78,1,,,,
79,down,Dominic Fike,3 Nights,61,6,85,,,,
80,-,Wolf Alice,Play the Greatest Hits,-,80,1,,,,
81,down,BANNERS,Someone To You,78,25,50,,,,
82,down,Sasha Sloan,when was it over? (feat. Sam Hunt),67,38,9,,,,
83,-,Wolf Alice,The Beach II,-,83,1,,,,
84,down,Radiohead,Creep,76,32,27,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),70,56,24,,,,
86,down,Billie Eilish,bellyache,66,21,84,,,,
87,down,Marina and The Diamonds,Bubblegum Bitch,83,31,15,,,,
88,down,Coldplay,The Scientist,77,10,57,,,,
89,up,イマジン・ドラゴンズ,Demons,89,13,28,,,,
90,down,Lewis Capaldi,Before You Go (Piano Version),63,42,7,99,2020-01-05,99,2020-01-05
91,-,Coldplay,Higher Power (Acoustic Version),-,90,1,,,,
92,-,Billie Eilish,my strange addiction,-,16,68,,,,
93,down,Dopha,"I'm Not Crying, You Are (feat. Beinir)",68,25,9,,,,
94,down,eee gee,Favourite Lover,82,82,3,,,,
95,-,Tom Grennan,Little Bit of Love (Acoustic),-,50,7,,,,
96,-,Marina and The Diamonds,Hermit the Frog,-,74,1,,,,
97,-,Billie Eilish,!!!!!!!,-,27,18,,,,
98,down,Lana Del Rey,Video Games (Remastered),80,4,23,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,20,18,,,,
100,down,twenty one pilots,Heathens,85,50,18,,,,
