Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,2,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Orphans,4,4,2,46,2019-10-27,21,2019-11-03
5,up,Billie Eilish,when the party's over,5,5,2,99,2019-12-29,27,2020-02-02
6,up,Lewis Capaldi,Bruises,9,6,2,,,,
7,up,Billie Eilish,bury a friend,7,6,2,,,,
8,down,Dominic Fike,3 Nights,6,6,2,,,,
9,up,Billie Eilish,ocean eyes,12,5,2,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,i love you,16,10,2,,,,
11,down,Panic! At the Disco,High Hopes,10,10,2,,,,
12,down,Billie Eilish,wish you were gay,11,9,2,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),27,1,2,,,,
14,down,Halsey,Graveyard,8,8,2,68,2019-10-06,35,2019-12-22
15,down,Tones and I,Never Seen the Rain,14,14,2,,,,
16,down,Halsey,Without Me,15,10,2,33,2019-10-06,29,2019-10-27
17,up,Billie Eilish,idontwannabeyouanymore,19,12,2,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,24,9,2,71,2019-10-06,65,2019-10-27
19,up,Billie Eilish,you should see me in a crown,20,9,2,,,,
20,down,Imagine Dragons,Believer,17,4,2,,,,
21,down,Billie Eilish,all the good girls go to hell,18,10,2,96,2019-12-22,96,2019-12-22
22,up,Coldplay,Fix You,23,4,2,,,,
23,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
24,down,Coldplay,Everyday Life,22,16,2,68,2019-11-10,68,2019-11-10
25,down,Lil Nas X,Panini,21,21,2,12,2019-10-06,12,2019-10-06
26,up,Lana Del Rey,Norman f*****g Rockwell,30,26,2,,,,
27,down,Imagine Dragons,Thunder,25,9,2,,,,
28,up,Tame Impala,The Less I Know the Better,29,18,2,,,,
29,down,Tame Impala,It Might Be Time,13,13,2,,,,
30,down,Coldplay,A Sky Full of Stars,26,2,2,,,,
31,up,Billie Eilish,bellyache,31,21,2,,,,
32,down,Billie Eilish,my strange addiction,28,16,2,,,,
33,up,Nirvana,Smells Like Teen Spirit,35,13,2,,,,
34,up,Portugal. The Man,Feel It Still,38,18,2,,,,
35,down,Lana Del Rey,F**k it I love you,34,34,2,,,,
36,up,Lana Del Rey,Mariners Apartment Complex,45,36,2,,,,
37,up,ラナ・デル・レイ,Venice Bitch,46,37,2,,,,
38,up,Rag'n'Bone Man,Human,42,33,2,,,,
39,up,Billie Eilish,xanny,47,16,2,,,,
40,-,Lewis Capaldi,Grace,-,40,1,,,,
41,up,Billie Eilish,listen before i go,43,20,2,,,,
42,down,Coldplay,Adventure of a Lifetime,33,6,2,,,,
43,down,Hans Philip,Saa Blaa,37,16,2,,,,
44,down,Imagine Dragons,Whatever It Takes,40,17,2,,,,
45,down,Tones and I,Dance Monkey (Stripped Back),32,32,2,,,,
46,down,Nick Cave & The Bad Seeds,Bright Horses,39,39,2,,,,
47,down,Lewis Capaldi,Bruises (Live Orchestral Version),41,28,2,,,,
48,up,Caroline Polachek,So Hot You're Hurting My Feelings,67,26,2,,,,
49,up,Billie Eilish,ilomilo,54,25,2,,,,
50,up,Billie Eilish,COPYCAT,51,27,2,,,,
51,-,Lewis Capaldi,Forever,-,51,1,,,,
52,up,Billie Eilish,my boy,57,26,2,,,,
53,down,Coldplay,The Scientist,48,10,2,,,,
54,up,When Saints Go Machine,MVL,75,54,2,,,,
55,down,Kings of Leon,Sex on Fire,50,11,2,,,,
56,up,Hans Philip,Drenge & Piger,70,26,2,,,,
57,up,Gracie Abrams,Mean It,64,57,2,,,,
58,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,20,1,,,,
59,down,The 1975,Frail State of Mind,44,44,2,,,,
60,up,Foster the People,Pumped Up Kicks,66,22,2,,,,
61,up,Imagine Dragons,Bad Liar,63,25,2,,,,
62,up,Lana Del Rey,Love song,62,62,2,,,,
63,up,Lana Del Rey,The greatest,74,41,2,,,,
64,down,Hans Philip,Siger Ingenting,49,22,2,,,,
65,up,When Saints Go Machine,Last One to Know,77,65,2,,,,
66,down,HAIM,Now I'm In It,36,36,2,,,,
67,down,Lana Del Rey,Cinnamon Girl,56,56,2,,,,
68,up,Billie Eilish,hostage,76,26,2,,,,
69,down,Nick Cave & The Bad Seeds,Waiting for You,60,60,2,,,,
70,down,Billie Eilish,8,58,22,2,,,,
71,down,KALEO,Way Down We Go,59,30,2,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,72,15,2,,,,
73,-,The Minds Of 99,Det Er Knud Som Er Død,-,12,1,,,,
74,down,Cigarettes After Sex,Heavenly,53,53,2,,,,
75,up,Mansionair,Easier (feat. SHAED),83,75,2,,,,
76,down,Nick Cave & The Bad Seeds,Spinning Song,68,68,2,,,,
77,down,コールドプレイ,パラダイス,61,7,2,,,,
78,up,When Saints Go Machine,I Don't Tell,87,78,2,,,,
79,up,Lord Huron,The Night We Met,96,12,2,,,,
80,up,イマジン・ドラゴンズ,Demons,100,13,2,,,,
81,up,Lana Del Rey,California,91,81,2,,,,
82,-,Billie Eilish,Six Feet Under,-,41,1,,,,
83,-,Lewis Capaldi,One,-,80,1,,,,
84,-,Vance Joy,Riptide,-,4,1,,,,
85,down,Radiohead,Creep,82,32,2,,,,
86,down,Coldplay,Yellow,78,3,2,,,,
87,down,Coldplay,Arabesque,65,12,2,,,,
88,-,Mumford & Sons,Blind Leading the Blind,-,78,1,,,,
89,down,Coldplay,Hymn for the Weekend,52,8,2,,,,
90,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,90,1,,,,
91,down,WALK THE MOON,Shut Up and Dance,73,24,2,,,,
92,-,Bon Iver,Skinny Love,-,62,1,,,,
93,down,twenty one pilots,Stressed Out,80,17,2,,,,
94,-,Lana Del Rey,How to disappear,-,94,1,,,,
95,-,Billie Eilish,watch,-,37,1,,,,
96,down,The White Stripes,Seven Nation Army,88,74,2,,,,
97,-,LINKIN PARK,Numb,-,70,1,,,,
98,down,Cigarettes After Sex,Don't Let Me Go,69,69,2,,,,
99,down,SAVEUS,Ready to Die,81,52,2,,,,
100,-,Imagine Dragons,Natural,-,60,1,,,,
