Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,59,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,3,1,23,,,,
3,up,Coldplay X BTS,My Universe,6,2,15,,,,
4,up,Tones and I,Dance Monkey,9,1,113,6,2019-10-06,1,2019-11-10
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,2,10,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,101,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,8,2,113,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Believer,10,4,113,,,,
9,up,Billie Eilish,everything i wanted,12,1,112,53,2019-11-17,3,2019-11-24
10,up,Tones And I,Fly Away,19,1,60,,,,
11,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,36,5,18,,,,
12,up,Billie Eilish,when the party's over,14,5,113,99,2019-12-29,27,2020-02-02
13,down,Jaymes Young,Infinity,11,10,12,,,,
14,up,Coldplay,Viva La Vida,22,1,79,,,,
15,up,Oasis,Wonderwall (Remastered),21,8,53,,,,
16,down,Billie Eilish,ocean eyes,15,5,113,67,2019-12-29,67,2019-12-29
17,up,Billie Eilish,No Time To Die,17,1,99,78,2020-02-16,7,2020-02-23
18,up,Billie Eilish,Therefore I Am,18,1,60,97,2020-11-15,4,2020-11-22
19,up,Lewis Capaldi,Before You Go,20,2,111,45,2019-11-24,10,2020-08-30
20,up,Vance Joy,Riptide,25,4,87,,,,
21,down,Billie Eilish,Your Power,13,1,36,74,2021-05-02,5,2021-05-09
22,up,Kings of Leon,Sex on Fire,28,11,113,,,,
23,up,Coldplay,Fix You,23,4,113,,,,
24,up,Coldplay,Yellow,24,3,97,,,,
25,-,Coldplay,Higher Power,-,3,34,46,2021-05-16,46,2021-05-16
26,down,The Neighbourhood,Sweater Weather,16,5,65,77,2021-01-10,63,2021-02-07
27,up,girl in red,Serotonin,73,21,15,,,,
28,up,Imagine Dragons,Thunder,33,9,113,,,,
29,up,Jessie Murph,Always Been You,35,14,6,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,26,15,107,,,,
31,up,Imagine Dragons,Whatever It Takes,56,17,88,,,,
32,down,Billie Eilish,NDA,30,1,26,,,,
33,up,Coldplay,A Sky Full of Stars,40,2,109,,,,
34,up,Panic! At the Disco,High Hopes,41,10,113,,,,
35,up,The White Stripes,Seven Nation Army,50,23,57,,,,
36,down,BoyWithUke,Toxic,27,20,7,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,14,58,,,,
38,up,twenty one pilots,Stressed Out,39,17,98,,,,
39,up,YUUL & Kyson,Feel,60,25,3,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,25,76,,,,
41,up,Coldplay,Hymn for the Weekend,52,8,78,,,,
42,up,コールドプレイ,パラダイス,57,7,87,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),46,11,9,,,,
44,down,Billie Eilish,Billie Bossa Nova,38,3,23,,,,
45,up,Billie Eilish,bury a friend,47,6,113,,,,
46,up,The War on Drugs,I Don't Live Here Anymore,51,17,13,,,,
47,down,Taylor Swift,willow,29,1,53,73,2020-12-13,2,2020-12-20
48,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),1,1,23,,,,
49,down,Billie Eilish,Male Fantasy,37,13,22,,,,
50,-,Quadron,Hey Love,-,45,3,,,,
51,up,Coldplay,Adventure of a Lifetime,79,6,96,,,,
52,down,Billie Eilish,Lost Cause,34,2,31,,,,
53,up,Bastille,Pompeii,68,24,64,,,,
54,down,Billie Eilish,my future,43,2,75,7,2020-08-09,7,2020-08-09
55,down,Billie Eilish,Getting Older,49,2,23,,,,
56,up,Lord Huron,The Night We Met,63,12,90,,,,
57,down,Billie Eilish,I Didn't Change My Number,48,4,23,,,,
58,up,Portugal. The Man,Feel It Still,87,18,111,,,,
59,up,Gorillaz,Feel Good Inc.,69,20,79,,,,
60,up,Beach House,Space Song,83,24,19,,,,
61,-,Florence + the Machine,You've Got the Love,-,22,96,,,,
62,down,Hymns from Nineveh,Uncomplicated Christmas Song,4,2,18,,,,
63,up,Billie Eilish,Halley's Comet,74,10,23,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,24,42,,,,
65,-,Coldplay,The Scientist,-,10,75,,,,
66,-,Lorde,Solar Power,-,9,18,,,,
67,down,Chase Atlantic,Swim,62,18,4,,,,
68,down,Tame Impala,The Less I Know the Better,55,18,108,,,,
69,-,イマジン・ドラゴンズ,Demons,-,13,45,,,,
70,-,CHINAH,Mysterious,-,70,2,,,,
71,-,Communions,Bird of Passage,-,71,1,,,,
72,-,Oasis,Don't Look Back In Anger (Remastered),-,45,39,,,,
73,up,Billie Eilish,Oxytocin,89,5,22,,,,
74,-,Lil Loraz,Out My Brain,-,74,1,,,,
75,-,Lil Loraz,Under the Tongue,-,65,1,,,,
76,down,Billie Eilish,idontwannabeyouanymore,70,12,104,,,,
77,down,Lil Loraz,2.5 Mg,71,71,2,,,,
78,up,Lil Loraz,Trust Me?,92,78,2,,,,
79,up,Lil Loraz,Pull Up,99,79,2,,,,
80,-,Bon Iver,Holocene,-,67,12,,,,
81,down,Billie Eilish,i love you,54,10,109,,,,
82,-,Foster the People,Pumped Up Kicks,-,22,103,,,,
83,-,Billie Eilish,Bored,-,13,14,,,,
84,-,Lil Loraz,Ion Even Know Why,-,84,1,,,,
85,-,Lil Loraz,In the Cut,-,81,1,,,,
86,-,The Minds Of 99,Det Er Knud Som Er Død,-,12,10,,,,
87,up,Lil Loraz,Shed a Tear,93,87,2,,,,
88,-,José González,Heartbeats,-,60,3,,,,
89,down,Rag'n'Bone Man,Human,58,33,99,,,,
90,up,Lil Loraz,Benz (O),91,88,2,,,,
91,-,Billie Eilish,you should see me in a crown,-,9,96,,,,
92,-,Billie Eilish,wish you were gay,-,9,106,,,,
93,-,Lil Loraz,Eyes Shut,-,93,1,,,,
94,up,Lil Loraz,It's Always Been My Fate,97,94,2,,,,
95,down,KALEO,Way Down We Go,88,30,87,,,,
96,-,LP,Lost on You,-,73,9,,,,
97,down,Halsey,Without Me,81,10,102,33,2019-10-06,29,2019-10-27
98,-,Wolf Alice,Smile,-,36,2,,,,
99,down,The War on Drugs,Living Proof,65,16,10,,,,
100,-,The Neighbourhood,Daddy Issues,-,47,38,,,,
