Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,27,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,207,4,2019-10-06,4,2019-10-06
3,up,Mitski,My Love Mine All Mine,3,2,17,,,,
4,down,Coldplay,Viva La Vida,2,1,185,,,,
5,up,Lewis Capaldi,Strangers,14,5,2,,,,
6,down,Billie Eilish,when the party's over,5,5,219,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,ocean eyes,8,5,219,67,2019-12-29,67,2019-12-29
8,up,Noah Kahan,Stick Season,16,1,12,,,,
9,up,Billie Eilish,everything i wanted,9,1,218,53,2019-11-17,3,2019-11-24
10,up,Lewis Capaldi,Forget Me,10,1,71,,,,
11,down,Billie Eilish,bad guy,7,2,219,5,2019-10-06,5,2019-10-06
12,down,Coldplay,Adventure of a Lifetime,11,6,201,,,,
13,up,Lewis Capaldi,Bruises,20,6,186,,,,
14,down,Imagine Dragons,Believer,13,4,219,,,,
15,up,Taylor Swift,cardigan,15,1,116,72,2020-07-26,1,2020-08-02
16,up,Pil,Nattely,18,4,49,,,,
17,down,Tones and I,Dance Monkey,6,1,219,6,2019-10-06,1,2019-11-10
18,down,Taylor Swift,willow,12,1,152,73,2020-12-13,2,2020-12-20
19,up,Billie Eilish,Happier Than Ever,24,1,129,,,,
20,down,Nirvana,Smells Like Teen Spirit,19,13,163,,,,
21,up,Lord Huron,The Night We Met,23,12,179,,,,
22,up,Lewis Capaldi,Before You Go,30,2,217,45,2019-11-24,10,2020-08-30
23,down,Coldplay,Fix You,21,4,219,,,,
24,up,Vance Joy,Riptide,35,4,193,,,,
25,up,Lana Del Rey,Video Games (Remastered),29,4,109,,,,
26,up,Coldplay,A Sky Full of Stars,27,2,215,,,,
27,up,Lana Del Rey,Summertime Sadness,33,17,80,,,,
28,up,Frank Ocean,Novacane,41,20,71,,,,
29,down,Coldplay,Yellow,22,3,203,,,,
30,up,Cigarettes After Sex,Apocalypse,36,28,104,,,,
31,up,Imagine Dragons,Thunder,31,9,219,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,38,9,206,71,2019-10-06,65,2019-10-27
33,down,Oasis,Wonderwall (Remastered),17,8,133,,,,
34,up,Halsey,Without Me,44,10,206,33,2019-10-06,29,2019-10-27
35,up,Glass Animals,Heat Waves,37,1,165,75,2021-02-28,71,2021-03-07
36,up,Lewis Capaldi,Wish You The Best,40,2,40,,,,
37,down,Coldplay,Clocks,28,12,91,,,,
38,up,イマジン・ドラゴンズ,Demons,47,13,146,,,,
39,up,コールドプレイ,パラダイス,39,7,193,,,,
40,down,Taylor Swift,exile (feat. Bon Iver),32,3,127,90,2020-07-26,9,2020-08-02
41,down,Coldplay,Hymn for the Weekend,34,8,184,,,,
42,up,Tom Odell,Black Friday,48,26,13,,,,
43,up,Billie Eilish,TV,45,2,78,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,42,15,213,,,,
45,down,Kings of Leon,Sex on Fire,25,11,219,,,,
46,up,Ella Augusta,Internetsangen,100,46,2,,,,
47,down,Radiohead,Creep,43,32,149,,,,
48,up,Lana Del Rey,Born to Die,53,22,63,,,,
49,up,Billie Eilish,bury a friend,50,6,212,,,,
50,up,Billie Eilish,idontwannabeyouanymore,55,12,188,,,,
51,down,Taylor Swift,august,49,7,57,28,2020-08-02,28,2020-08-02
52,down,Coldplay,The Scientist,46,10,169,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,25,182,,,,
54,up,イマジン・ドラゴンズ,Radioactive,60,20,119,,,,
55,down,Taylor Swift,the 1,51,2,72,56,2020-07-26,7,2020-08-02
56,up,Billie Eilish,Your Power,61,1,132,74,2021-05-02,5,2021-05-09
57,up,R.E.M.,Losing My Religion,58,43,84,,,,
58,down,Imagine Dragons,Whatever It Takes,56,17,194,,,,
59,up,Tame Impala,The Less I Know the Better,69,18,202,,,,
60,down,Beach House,Space Song,54,24,92,,,,
61,up,Imagine Dragons,Bad Liar,71,25,183,,,,
62,up,The Neighbourhood,Sweater Weather,82,5,171,77,2021-01-10,63,2021-02-07
63,up,KALEO,Way Down We Go,92,30,170,,,,
64,up,twenty one pilots,Stressed Out,90,17,204,,,,
65,up,Lewis Capaldi,Grace,81,40,53,,,,
66,up,Billie Eilish,bellyache,72,21,163,,,,
67,up,Arctic Monkeys,505,97,32,97,,,,
68,up,Cigarettes After Sex,K,79,63,20,,,,
69,-,The Neighbourhood,Softcore,-,6,43,,,,
70,up,Arctic Monkeys,I Wanna Be Yours,70,24,72,,,,
71,down,Portugal. The Man,Feel It Still,52,18,215,,,,
72,down,WALK THE MOON,Shut Up and Dance,67,24,146,,,,
73,-,Foo Fighters,Everlong,-,42,36,,,,
74,down,Taylor Swift,champagne problems,57,2,32,91,2020-12-13,14,2020-12-20
75,down,Taylor Swift,my tears ricochet,68,5,39,20,2020-08-02,20,2020-08-02
76,up,Bastille,Pompeii,80,24,170,,,,
77,down,Lewis Capaldi,Pointless,65,6,39,,,,
78,down,Florence + the Machine,You've Got the Love,26,22,173,,,,
79,-,Imagine Dragons,Bones,-,7,92,,,,
80,up,Taylor Swift,the last great american dynasty,93,4,42,17,2020-08-02,17,2020-08-02
81,-,Hans Philip,Rose,-,1,54,,,,
82,-,Lana Del Rey,West Coast,-,53,14,,,,
83,up,Taylor Swift,illicit affairs,86,10,26,44,2020-08-02,44,2020-08-02
84,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,148,,,,
85,down,Lizzy McAlpine,ceilings,64,1,41,,,,
86,up,The Cranberries,Zombie,91,69,34,,,,
87,-,Hans Philip,Saa Blaa,-,16,128,,,,
88,down,Rosa Linn,SNAP,62,1,75,,,,
89,down,Coldplay,Everglow,63,45,18,,,,
90,down,Gorillaz,Feel Good Inc.,76,20,180,,,,
91,down,Taylor Swift,invisible string,73,11,29,39,2020-08-02,39,2020-08-02
92,-,Lana Del Rey,Love,-,89,5,,,,
93,-,Hans Philip,Drenge & Piger,-,26,75,,,,
94,down,Oasis,Don't Look Back In Anger (Remastered),74,45,89,,,,
95,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,115,,,,
96,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,84,7,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,58,34,,,,
98,down,Taylor Swift,betty,85,14,16,48,2020-08-02,48,2020-08-02
99,-,Taylor Swift,mirrorball,-,6,21,30,2020-08-02,30,2020-08-02
100,-,The Smile,Friend of a Friend,-,22,1,,,,
