Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,83,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Someone You Loved,3,1,125,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,137,6,2019-10-06,1,2019-11-10
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,34,,,,
6,up,Imagine Dragons,Believer,7,4,137,,,,
7,down,Billie Eilish,Happier Than Ever,6,1,47,,,,
8,up,Billie Eilish,bad guy,8,2,137,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,when the party's over,12,5,137,99,2019-12-29,27,2020-02-02
10,up,Panic! At the Disco,House of Memories,10,8,10,,,,
11,up,Billie Eilish,everything i wanted,11,1,136,53,2019-11-17,3,2019-11-24
12,down,WILLOW,Wait a Minute!,9,4,29,,,,
13,up,Halsey,So Good,48,13,2,,,,
14,down,Coldplay,Fix You,13,4,137,,,,
15,up,Billie Eilish,ocean eyes,16,5,137,67,2019-12-29,67,2019-12-29
16,down,Lewis Capaldi,Before You Go,15,2,135,45,2019-11-24,10,2020-08-30
17,down,Coldplay,Viva La Vida,14,1,103,,,,
18,down,Oasis,Wonderwall (Remastered),17,8,77,,,,
19,down,Kings of Leon,Sex on Fire,18,11,137,,,,
20,up,Vance Joy,Riptide,23,4,111,,,,
21,up,Imagine Dragons,Thunder,21,9,137,,,,
22,up,The Neighbourhood,Sweater Weather,22,5,89,77,2021-01-10,63,2021-02-07
23,up,Arctic Monkeys,Do I Wanna Know?,28,15,131,,,,
24,up,Tones And I,Fly Away,29,1,84,,,,
25,down,Panic! At the Disco,High Hopes,19,10,136,,,,
26,down,Gorillaz,Feel Good Inc.,24,20,103,,,,
27,down,Coldplay,Yellow,20,3,121,,,,
28,down,Coldplay,A Sky Full of Stars,25,2,133,,,,
29,up,twenty one pilots,Stressed Out,31,17,122,,,,
30,up,Liss,Country F*****y,54,17,6,,,,
31,down,WALK THE MOON,Shut Up and Dance,26,24,65,,,,
32,down,Imagine Dragons,Whatever It Takes,30,17,112,,,,
33,down,Coldplay,Adventure of a Lifetime,32,6,119,,,,
34,up,Liss,Nobody Really Cares,47,34,2,,,,
35,up,Eurythmics,Sweet Dreams (Are Made of This),41,11,32,,,,
36,up,Coldplay,Hymn for the Weekend,36,8,102,,,,
37,down,Billie Eilish,Your Power,35,1,60,74,2021-05-02,5,2021-05-09
38,down,Coldplay X BTS,My Universe,27,2,39,,,,
39,-,Khruangbin & Leon Bridges,Texas Sun,-,33,42,,,,
40,up,Cigarettes After Sex,Apocalypse,51,28,22,,,,
41,up,Billie Eilish,NDA,71,1,50,,,,
42,down,Portugal. The Man,Feel It Still,39,18,135,,,,
43,down,コールドプレイ,パラダイス,40,7,111,,,,
44,up,Rag'n'Bone Man,Human,74,33,122,,,,
45,up,Billie Eilish,No Time To Die,46,1,123,78,2020-02-16,7,2020-02-23
46,down,The Lumineers,Ho Hey,34,29,26,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,25,100,,,,
48,up,Billie Eilish,bury a friend,49,6,136,,,,
49,up,Arctic Monkeys,505,56,32,28,,,,
50,up,Lord Huron,The Night We Met,58,12,114,,,,
51,up,イマジン・ドラゴンズ,Demons,73,13,64,,,,
52,up,Tame Impala,The Less I Know the Better,85,18,130,,,,
53,-,Imagine Dragons,Bones,-,7,11,,,,
54,-,Birdy,Wings (Acoustic),-,54,2,,,,
55,down,Bastille,Pompeii,37,24,88,,,,
56,up,Halsey,Without Me,77,10,124,33,2019-10-06,29,2019-10-27
57,-,Billie Eilish,Billie Bossa Nova,-,3,44,,,,
58,up,Liss,We're Toxic,65,58,2,,,,
59,up,Liss & Nilüfer Yanya,Boys In Movies,59,59,2,,,,
60,down,The Neighbourhood,Softcore,44,6,24,,,,
61,-,Billie Eilish,Therefore I Am,-,1,81,97,2020-11-15,4,2020-11-22
62,down,Dominic Fike,3 Nights,61,6,117,,,,
63,down,Liss,Sure,62,62,2,,,,
64,down,KALEO,Way Down We Go,57,30,103,,,,
65,up,Billie Eilish,wish you were gay,84,9,115,,,,
66,up,The White Stripes,Seven Nation Army,76,23,78,,,,
67,down,Radiohead,Creep,53,32,67,,,,
68,up,Oasis,Don't Look Back In Anger (Remastered),72,45,55,,,,
69,down,Liss,Exist,67,67,3,,,,
70,-,Billie Eilish,bellyache,-,21,108,,,,
71,up,Liss,Dead Flower,82,71,2,,,,
72,-,Bearcubs,ICYICY,-,72,1,,,,
73,up,Lorde,Royals,89,17,33,,,,
74,-,Jaymes Young,Infinity,-,10,35,,,,
75,up,Billie Eilish,Male Fantasy,88,13,43,,,,
76,down,Liss,We Made It,63,63,2,,,,
77,-,Declan McKenna,Brazil,-,32,3,,,,
78,-,Lana Del Rey & Father John Misty,Buddy's Rendezvous,-,78,1,,,,
79,-,イマジン・ドラゴンズ,Radioactive,-,20,38,,,,
80,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,80,,,,
81,down,Liss,Ice Melting,75,75,2,,,,
82,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,82,1,,,,
83,up,Liss,Turn Your Back On Me,97,83,2,,,,
84,-,Lewis Capaldi,Grace,-,40,9,,,,
85,-,Billie Eilish,Lost Cause,-,2,45,,,,
86,up,Foster the People,Pumped Up Kicks,98,22,118,,,,
87,up,R.E.M.,Losing My Religion,96,43,3,,,,
88,up,Thomas Helmig,Midnat I Europa,91,80,2,,,,
89,down,SAVEUS,Ready to Die,68,52,12,,,,
90,down,Green Day,Basket Case,52,52,5,,,,
91,-,Beach Weather,"Sex, Drugs, Etc.",-,24,1,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,70,22,,,,
93,down,Kodaline,Brother,38,18,10,,,,
94,-,Imagine Dragons,Bad Liar,-,25,102,,,,
95,-,Foals,Crest of the Wave,-,75,1,,,,
96,-,Coldplay,Clocks,-,12,10,,,,
97,down,Alanis Morissette,You Oughta Know (2015 Remastered),45,45,2,,,,
98,-,Billie Eilish,idontwannabeyouanymore,-,12,122,,,,
99,-,Billie Eilish,i love you,-,10,127,,,,
100,down,Lewis Capaldi,Before You Go (Piano Version),83,42,30,99,2020-01-05,99,2020-01-05
