Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,25,,,,
3,up,Tones and I,Dance Monkey,4,1,128,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,Happier Than Ever,3,1,38,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,116,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Believer,7,4,128,,,,
7,up,Billie Eilish,bad guy,8,2,128,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,9,1,127,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,when the party's over,11,5,128,99,2019-12-29,27,2020-02-02
10,down,WILLOW,Wait a Minute!,6,4,20,,,,
11,up,Oasis,Wonderwall (Remastered),19,8,68,,,,
12,up,Billie Eilish,ocean eyes,12,5,128,67,2019-12-29,67,2019-12-29
13,up,Lewis Capaldi,Before You Go,16,2,126,45,2019-11-24,10,2020-08-30
14,up,Saveus,Dark Vibrations,14,9,10,,,,
15,up,Coldplay,Viva La Vida,18,1,94,,,,
16,up,Coldplay,Fix You,24,4,128,,,,
17,up,Tones And I,Fly Away,27,1,75,,,,
18,up,Kings of Leon,Sex on Fire,22,11,128,,,,
19,up,The Neighbourhood,Softcore,20,6,15,,,,
20,up,コールドプレイ,パラダイス,23,7,102,,,,
21,up,The Neighbourhood,Sweater Weather,25,5,80,77,2021-01-10,63,2021-02-07
22,down,Coldplay X BTS,My Universe,15,2,30,,,,
23,up,Vance Joy,Riptide,28,4,102,,,,
24,up,Billie Eilish,Your Power,31,1,51,74,2021-05-02,5,2021-05-09
25,up,Billie Eilish,No Time To Die,30,1,114,78,2020-02-16,7,2020-02-23
26,up,Imagine Dragons,Thunder,34,9,128,,,,
27,up,Coldplay,A Sky Full of Stars,37,2,124,,,,
28,up,Father John Misty,Kiss Me (I Loved You),57,28,2,,,,
29,up,Lord Huron,The Night We Met,36,12,105,,,,
30,down,レッド・ホット・チリ・ペッパーズ,Black Summer,10,10,10,,,,
31,down,Coldplay,Yellow,29,3,112,,,,
32,down,Jessie Murph,Pray,26,4,9,,,,
33,up,Coldplay,Adventure of a Lifetime,46,6,110,,,,
34,up,twenty one pilots,Stressed Out,40,17,113,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,38,15,122,,,,
36,up,Imagine Dragons,Whatever It Takes,49,17,103,,,,
37,up,The Minds Of 99,Det Er Knud Som Er Død,61,12,12,,,,
38,down,Machine Gun Kelly,make up sex,17,14,4,,,,
39,up,Coldplay,Hymn for the Weekend,41,8,93,,,,
