Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,51,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,96,75,2021-02-28,71,2021-03-07
3,up,Rosa Linn,SNAP (Low and Slow),15,3,2,,,,
4,up,Coldplay,Viva La Vida,4,1,116,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,17,,,,
6,down,Billie Eilish,TV,2,2,9,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,138,4,2019-10-06,4,2019-10-06
8,up,Tones and I,Dance Monkey,9,1,150,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,bad guy,6,2,150,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,when the party's over,10,5,150,99,2019-12-29,27,2020-02-02
11,up,The Neighbourhood,Sweater Weather,20,5,102,77,2021-01-10,63,2021-02-07
12,down,Coldplay,Fix You,5,4,150,,,,
13,up,Billie Eilish,everything i wanted,13,1,149,53,2019-11-17,3,2019-11-24
14,down,Imagine Dragons,Believer,11,4,150,,,,
15,up,Billie Eilish,Happier Than Ever,18,1,60,,,,
16,down,Coldplay,Yellow,12,3,134,,,,
17,down,Coldplay,A Sky Full of Stars,7,2,146,,,,
18,up,Seafret,Atlantis,29,17,5,,,,
19,down,Saveus,Rainman,16,8,7,,,,
20,down,Eurythmics,Sweet Dreams (Are Made of This),17,11,45,,,,
21,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),19,10,3,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,22,2,47,,,,
23,up,Vance Joy,Riptide,25,4,124,,,,
24,up,Billie Eilish,The 30th,28,4,9,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,33,15,144,,,,
26,up,Coldplay X BTS,My Universe,26,2,52,,,,
27,up,Lana Del Rey,Summertime Sadness,34,17,11,,,,
28,down,Coldplay,Adventure of a Lifetime,23,6,132,,,,
29,up,Blaue Blume,Country,85,29,2,,,,
30,up,Imagine Dragons,Bones,32,7,24,,,,
31,up,Lana Del Rey,Video Games (Remastered),40,4,40,,,,
32,up,Lewis Capaldi,Before You Go,38,2,148,45,2019-11-24,10,2020-08-30
33,down,Coldplay,Hymn for the Weekend,30,8,115,,,,
34,up,Imagine Dragons,Thunder,36,9,150,,,,
35,down,Saveus,Dark Vibrations,27,9,23,,,,
36,up,Lewis Capaldi,Bruises,43,6,117,,,,
37,up,Kings of Leon,Sex on Fire,42,11,150,,,,
38,down,コールドプレイ,パラダイス,31,7,124,,,,
39,up,twenty one pilots,Stressed Out,47,17,135,,,,
40,down,Halsey,Without Me,39,10,137,33,2019-10-06,29,2019-10-27
41,up,Billie Eilish,ocean eyes,44,5,150,67,2019-12-29,67,2019-12-29
42,up,Portugal. The Man,Feel It Still,56,18,148,,,,
43,down,Beach Weather,"Sex, Drugs, Etc.",41,24,10,,,,
44,down,Coldplay,Clocks,37,12,22,,,,
45,down,Coldplay,The Scientist,35,10,100,,,,
46,down,Arctic Monkeys,There’d Better Be a Mirrorball,14,6,3,,,,
47,down,Rosa Linn,SNAP,24,1,6,,,,
48,down,Arctic Monkeys,505,45,32,41,,,,
49,up,Panic! At the Disco,High Hopes,50,10,149,,,,
50,down,Imagine Dragons,Whatever It Takes,46,17,125,,,,
51,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,14,92,,,,
52,up,Gorillaz,Feel Good Inc.,54,20,116,,,,
53,up,Arctic Monkeys,I Wanna Be Yours,62,24,7,,,,
54,-,d4vd,Romantic Homicide,-,25,1,,,,
55,up,Cigarettes After Sex,Apocalypse,60,28,35,,,,
56,down,イマジン・ドラゴンズ,Demons,48,13,77,,,,
57,up,イマジン・ドラゴンズ,Radioactive,57,20,51,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,25,113,,,,
59,up,Frank Ocean,Novacane,68,20,5,,,,
60,up,Billie Eilish,Therefore I Am,61,1,94,97,2020-11-15,4,2020-11-22
61,up,Coco O. & August Rosenbaum,Seconds,87,61,2,,,,
62,up,Bastille,Pompeii,66,24,101,,,,
63,up,Taylor Swift,willow,69,1,84,73,2020-12-13,2,2020-12-20
64,down,Imagine Dragons,Bad Liar,59,25,115,,,,
65,up,Taylor Swift,exile (feat. Bon Iver),67,3,65,90,2020-07-26,9,2020-08-02
66,up,WALK THE MOON,Shut Up and Dance,72,24,78,,,,
67,down,The 1975,I'm In Love With You,21,21,3,,,,
68,up,Taylor Swift,cardigan,78,1,47,72,2020-07-26,1,2020-08-02
69,up,Billie Eilish,NDA,71,1,63,,,,
70,up,Tame Impala,The Less I Know the Better,70,18,142,,,,
71,up,The Lumineers,Ho Hey,82,29,39,,,,
72,-,WILLOW,Wait a Minute!,-,4,39,,,,
73,up,Radiohead,Creep,76,32,80,,,,
74,down,Saveus,Waste Of Life,49,49,7,,,,
75,down,Florence + the Machine,You've Got the Love,74,22,116,,,,
76,up,Lewis Capaldi,Hold Me While You Wait,89,9,137,71,2019-10-06,65,2019-10-27
77,down,Tones And I,Fly Away,75,1,97,,,,
78,up,Lorde,Royals,100,17,46,,,,
79,down,Saveus,Bloodmoney,55,19,11,,,,
80,down,Taylor Swift,august,73,7,25,28,2020-08-02,28,2020-08-02
81,up,R.E.M.,Losing My Religion,90,43,15,,,,
82,up,Phoenix,Tonight (feat. Ezra Koenig),88,82,2,,,,
83,up,Billie Eilish,Your Power,84,1,73,74,2021-05-02,5,2021-05-09
84,down,Billie Eilish,bellyache,83,21,121,,,,
85,-,Rag'n'Bone Man,Human,-,33,131,,,,
86,down,The Killers,Mr. Brightside,81,51,12,,,,
87,up,The White Stripes,Seven Nation Army,98,23,89,,,,
88,down,Coldplay,Higher Power,77,3,45,46,2021-05-16,46,2021-05-16
89,down,Panic! At the Disco,House of Memories,86,8,23,,,,
90,up,Lord Huron,The Night We Met,93,12,122,,,,
91,-,Lana Del Rey,Born to Die,-,22,2,,,,
92,down,Saveus,Worst Right Thing,65,65,3,,,,
93,down,Green Day,Boulevard of Broken Dreams,92,50,19,,,,
94,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,77,5,,,,
95,down,Saveus,King Of The Sky,63,63,4,,,,
96,down,Saveus,Church Full of Bad Men,64,35,7,,,,
97,-,Billie Eilish,bury a friend,-,6,146,,,,
98,-,Billie Eilish,Bored,-,13,19,,,,
99,-,Cigarettes After Sex,K,-,63,3,,,,
100,down,Saveus,Hollywood Afterlife,52,52,3,,,,
