Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,31,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,2,33,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,32,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,16,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,when the party's over,6,5,33,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,ocean eyes,7,5,33,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,No Time To Die,8,1,19,78,2020-02-16,7,2020-02-23
9,up,Lewis Capaldi,Hold Me While You Wait,13,9,33,71,2019-10-06,65,2019-10-27
10,up,Billie Eilish,bury a friend,11,6,33,,,,
11,up,Dopha,The Game,23,11,3,,,,
12,up,Dominic Fike,3 Nights,15,6,33,,,,
13,down,Halsey,You should be sad,9,6,24,74,2020-01-12,20,2020-02-16
14,down,Panic! At the Disco,High Hopes,12,10,33,,,,
15,down,Lewis Capaldi,Bruises,10,6,33,,,,
16,down,Imagine Dragons,Believer,14,4,33,,,,
17,up,Imagine Dragons,Thunder,21,9,33,,,,
18,down,Billie Eilish,wish you were gay,17,9,33,,,,
19,up,Halsey,Without Me,22,10,33,33,2019-10-06,29,2019-10-27
20,down,Billie Eilish,you should see me in a crown,19,9,33,,,,
21,down,Billie Eilish,idontwannabeyouanymore,16,12,33,,,,
22,down,Billie Eilish,i love you,18,10,33,,,,
23,up,Tame Impala,The Less I Know the Better,25,18,33,,,,
24,up,Portugal. The Man,Feel It Still,24,18,33,,,,
25,up,Nirvana,Smells Like Teen Spirit,28,13,33,,,,
26,down,Billie Eilish,all the good girls go to hell,20,10,33,96,2019-12-22,96,2019-12-22
27,up,Melanie Martinez,Play Date,27,19,8,87,2020-05-17,68,2020-06-07
28,up,Billie Eilish,bellyache,29,21,33,,,,
29,down,Coldplay,Fix You,26,4,33,,,,
30,up,KALEO,Way Down We Go,36,30,19,,,,
31,down,Billie Eilish,my strange addiction,30,16,33,,,,
32,down,Coldplay,A Sky Full of Stars,31,2,33,,,,
33,up,Coldplay,Adventure of a Lifetime,42,6,33,,,,
34,up,Gorillaz,Feel Good Inc.,45,20,15,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,38,15,27,,,,
36,up,Tones And I,Ur So F**kInG cOoL,51,33,3,,,,
37,up,Curtis Waters,Stunnin' (feat. Harm Franklin),58,25,2,,,,
38,up,Kings of Leon,Sex on Fire,39,11,33,,,,
39,up,James Bay,Peer Pressure (feat. Julia Michaels),61,32,29,,,,
40,down,Billie Eilish,my boy,37,26,33,,,,
41,down,Ashe,Moral of the Story,35,9,18,49,2020-03-01,49,2020-03-01
42,down,Foster the People,Pumped Up Kicks,40,22,31,,,,
43,up,Florence + the Machine,You've Got the Love,47,22,22,,,,
44,up,WILLOW,Wait a Minute!,57,4,8,,,,
45,down,Rag'n'Bone Man,Human,33,33,33,,,,
46,up,Imagine Dragons,Bad Liar,49,25,33,,,,
47,down,Billie Eilish,xanny,43,16,33,,,,
48,up,Coldplay,Yellow,60,3,19,,,,
49,up,Lord Huron,The Night We Met,52,12,15,,,,
50,down,Anna of the North,Dream Girl,34,31,8,,,,
51,down,twenty one pilots,Stressed Out,46,17,30,,,,
52,up,Coldplay,The Scientist,56,10,29,,,,
53,up,LINKIN PARK,In the End,62,53,20,,,,
54,up,Hans Philip,Saa Blaa,70,16,33,,,,
55,down,Imagine Dragons,Whatever It Takes,41,17,33,,,,
56,-,Hans Philip,Drenge & Piger,-,26,32,,,,
57,down,Billie Eilish,hostage,48,26,33,,,,
58,down,Gorillaz,Friday 13th (feat. Octavian),50,50,2,,,,
59,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),32,31,6,,,,
60,down,Billie Eilish,COPYCAT,55,27,33,,,,
61,-,Soleima,Hustlin',-,15,5,,,,
62,-,Hans Philip,Siger Ingenting,-,22,31,,,,
63,up,Kodaline,All I Want,67,63,10,,,,
64,-,Ashe,Moral of the Story (feat. Niall Horan),-,64,1,,,,
65,down,Billie Eilish,ilomilo,54,25,33,,,,
66,-,Phoebe Bridgers,Garden Song,-,45,4,,,,
67,-,Phoebe Bridgers,Kyoto,-,41,1,,,,
68,up,Vance Joy,Riptide,69,4,10,,,,
69,up,コールドプレイ,パラダイス,85,7,25,,,,
70,-,LINKIN PARK,Numb,-,70,16,,,,
71,down,イマジン・ドラゴンズ,Demons,63,13,17,,,,
72,-,Halsey,You should be sad (Acoustic),-,44,14,,,,
73,down,Vance Joy,Riptide,64,29,14,,,,
74,down,Billie Eilish,listen before i go,53,20,33,,,,
75,-,Phoebe Bridgers,Punisher,-,55,1,,,,
76,-,Phoebe Bridgers,DVD Menu,-,61,1,,,,
77,down,Coldplay,Hymn for the Weekend,59,8,27,,,,
78,-,Phoebe Bridgers,I Know the End,-,68,1,,,,
79,-,Phoebe Bridgers,Halloween,-,53,1,,,,
80,up,Lorde,Team,87,80,2,,,,
81,-,Phoebe Bridgers,Moon Song,-,78,1,,,,
82,-,Wallows,Are You Bored Yet? (feat. Clairo),-,38,1,,,,
83,-,Frank Ocean,Swim Good,-,27,11,,,,
84,up,Red Hot Chili Peppers,Can't Stop,84,69,5,,,,
85,down,jxdn,Angels & Demons,44,27,5,,,,
86,-,Hans Philip,Tilbage,-,28,5,,,,
87,down,Birdy,Skinny Love,79,34,6,,,,
88,down,Lewis Capaldi,Grace,82,40,7,,,,
89,down,Billie Eilish,8,75,22,32,,,,
90,-,Phoebe Bridgers,Chinese Satellite,-,70,1,,,,
91,-,The Killers,My Own Soul’s Warning,-,86,1,,,,
92,down,AV AV AV,Hundetimen (feat. Suspekt),68,68,2,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,24,8,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,25,18,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,50,1,,,,
96,-,The Lumineers,Ho Hey,-,29,8,,,,
97,down,Lewis Capaldi,Forever,88,51,5,,,,
98,down,Billie Eilish,Six Feet Under,86,41,29,,,,
99,down,Khruangbin & Leon Bridges,Texas Sun,76,33,26,,,,
100,down,Machine Gun Kelly,Bloody Valentine,98,56,4,,,,
