Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,7,74,2021-05-02,5,2021-05-09
2,up,Billie Eilish,Lost Cause,12,2,2,,,,
3,down,Tones And I,Fly Away,2,1,31,,,,
4,down,Coldplay,Higher Power,3,3,6,46,2021-05-16,46,2021-05-16
5,down,Tones and I,Dance Monkey,4,1,84,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,Therefore I Am,6,1,31,97,2020-11-15,4,2020-11-22
7,down,Billie Eilish,bad guy,5,2,84,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,7,1,72,4,2019-10-06,4,2019-10-06
9,down,Billie Eilish,everything i wanted,8,1,83,53,2019-11-17,3,2019-11-24
10,up,Taylor Swift,willow,27,1,27,73,2020-12-13,2,2020-12-20
11,up,Billie Eilish,my future,14,2,46,7,2020-08-09,7,2020-08-09
12,down,Billie Eilish,ocean eyes,9,5,84,67,2019-12-29,67,2019-12-29
13,up,Glass Animals,Heat Waves,21,1,30,75,2021-02-28,71,2021-03-07
14,down,Billie Eilish,when the party's over,13,5,84,99,2019-12-29,27,2020-02-02
15,up,Imagine Dragons,Believer,16,4,84,,,,
16,down,Vance Joy,Riptide,10,4,58,,,,
17,down,Lewis Capaldi,Before You Go,15,2,82,45,2019-11-24,10,2020-08-30
18,down,Coldplay,Viva La Vida,11,1,50,,,,
19,up,Panic! At the Disco,High Hopes,20,10,84,,,,
20,-,Taylor Swift,cardigan,-,1,36,72,2020-07-26,1,2020-08-02
21,down,Oasis,Wonderwall (Remastered),18,8,24,,,,
22,up,Billie Eilish,No Time To Die,31,1,70,78,2020-02-16,7,2020-02-23
23,down,Coldplay,Yellow,17,3,68,,,,
24,up,Billie Eilish,bury a friend,24,6,84,,,,
25,down,Tom Grennan,Little Bit of Love,19,19,15,,,,
26,up,Coldplay,Fix You,26,4,84,,,,
27,down,Nirvana,Smells Like Teen Spirit,23,13,84,,,,
28,down,Kings of Leon,Sex on Fire,22,11,84,,,,
29,up,Imagine Dragons,Thunder,29,9,84,,,,
30,down,The Neighbourhood,Sweater Weather,28,5,36,77,2021-01-10,63,2021-02-07
31,up,Portugal. The Man,Feel It Still,32,18,83,,,,
32,down,Foster the People,Pumped Up Kicks,25,22,75,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,33,15,78,,,,
34,up,Billie Eilish,i love you,37,10,84,,,,
35,up,twenty one pilots,Stressed Out,48,17,69,,,,
36,up,Coldplay,A Sky Full of Stars,36,2,80,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,35,9,84,71,2019-10-06,65,2019-10-27
38,down,The White Stripes,Seven Nation Army,30,23,28,,,,
39,up,Gorillaz,Feel Good Inc.,45,20,50,,,,
40,down,Lord Huron,The Night We Met,39,12,61,,,,
41,up,Tame Impala,The Less I Know the Better,46,18,84,,,,
42,up,Coldplay,Hymn for the Weekend,49,8,50,,,,
43,down,KALEO,Way Down We Go,40,30,62,,,,
44,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,36,1,,,,
45,up,Rag'n'Bone Man,Human,63,33,72,,,,
46,up,Billie Eilish,idontwannabeyouanymore,56,12,84,,,,
47,up,Coldplay,Adventure of a Lifetime,50,6,67,,,,
48,up,Taylor Swift,exile (feat. Bon Iver),90,3,43,90,2020-07-26,9,2020-08-02
49,down,Billie Eilish,wish you were gay,47,9,84,,,,
50,up,Billie Eilish,you should see me in a crown,65,9,84,,,,
51,-,Taylor Swift,the 1,-,2,35,56,2020-07-26,7,2020-08-02
52,up,Bastille,Pompeii,66,24,35,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,14,33,,,,
54,up,Surf Curse,Freaks,93,39,2,,,,
55,up,Billie Eilish,all the good girls go to hell,55,10,84,96,2019-12-22,96,2019-12-22
56,-,Halsey,You should be sad,-,6,66,74,2020-01-12,20,2020-02-16
57,-,Lorde,Solar Power,-,9,1,,,,
58,down,WALK THE MOON,Shut Up and Dance,57,24,15,,,,
59,down,Halsey,Without Me,52,10,83,33,2019-10-06,29,2019-10-27
60,down,twenty one pilots,Saturday,41,37,4,,,,
61,down,Dominic Fike,3 Nights,38,6,84,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,25,47,,,,
63,down,Lewis Capaldi,Before You Go (Piano Version),42,42,6,99,2020-01-05,99,2020-01-05
64,up,Imagine Dragons,Whatever It Takes,64,17,62,,,,
65,down,twenty one pilots,Shy Away,53,28,10,,,,
66,up,Billie Eilish,bellyache,67,21,83,,,,
67,down,Sasha Sloan,when was it over? (feat. Sam Hunt),44,38,8,,,,
68,down,Dopha,"I'm Not Crying, You Are (feat. Beinir)",34,25,8,,,,
69,down,Oasis,Don't Look Back In Anger (Remastered),54,45,20,,,,
70,up,Fun.,We Are Young (feat. Janelle Monáe),71,56,23,,,,
71,up,コールドプレイ,パラダイス,75,7,62,,,,
72,-,St. Vincent,Pay Your Way In Pain,-,72,1,,,,
73,-,Tones And I,Cloudy Day,-,31,1,,,,
74,up,twenty one pilots,Ride,84,53,2,,,,
75,up,Florence + the Machine,You've Got the Love,78,22,71,,,,
76,down,Radiohead,Creep,74,32,26,,,,
77,down,Coldplay,The Scientist,59,10,56,,,,
78,down,BANNERS,Someone To You,76,25,49,,,,
79,up,Imagine Dragons,Follow You,85,11,14,,,,
80,up,Lana Del Rey,Video Games (Remastered),99,4,22,,,,
81,down,Of Monsters and Men,Little Talks,69,59,8,,,,
82,up,eee gee,Favourite Lover,88,82,2,,,,
83,down,Marina and The Diamonds,Bubblegum Bitch,58,31,14,,,,
84,-,Lorde,Royals,-,17,6,,,,
85,up,twenty one pilots,Heathens,91,50,17,,,,
86,down,Imagine Dragons,Bad Liar,82,25,66,,,,
87,-,Taylor Swift,the last great american dynasty,-,4,23,17,2020-08-02,17,2020-08-02
88,down,Lana Del Rey,Chemtrails Over the Country Club,61,2,22,,,,
89,-,イマジン・ドラゴンズ,Demons,-,13,27,,,,
90,-,Kodaline,All I Want,-,63,22,,,,
91,down,James Vincent McMorrow,Higher Love,80,51,2,,,,
92,-,LP,Lost on You,-,73,4,,,,
93,-,Lewis Capaldi,Bruises,-,6,82,,,,
94,down,Lana Del Rey,White Dress,73,1,13,,,,
95,down,Birdy,Skinny Love,60,34,30,,,,
96,up,Lorde,Green Light,100,96,2,,,,
97,-,Billie Eilish,listen before i go,-,20,44,,,,
98,down,THE ROOP,Discoteque,43,11,4,,,,
99,-,Billie Eilish,xanny,-,16,59,,,,
100,-,Billie Eilish,hostage,-,26,62,,,,
