Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,28,,,,
2,down,Djo,End of Beginning,1,1,11,,,,
3,up,Coldplay,Viva La Vida,5,1,201,,,,
4,down,Unknown,What Was I Made For?,3,1,43,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,223,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,8,2,235,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,when the party's over,9,5,235,99,2019-12-29,27,2020-02-02
8,down,Imagine Dragons,Believer,7,4,235,,,,
9,up,Billie Eilish,ocean eyes,10,5,235,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,everything i wanted,11,1,234,53,2019-11-17,3,2019-11-24
11,down,Bakar,Hell N Back (feat. Summer Walker),6,6,5,,,,
12,up,Coldplay,Adventure of a Lifetime,16,6,217,,,,
13,up,Billie Eilish,Happier Than Ever,25,1,145,,,,
14,up,Glass Animals,Heat Waves,29,1,181,75,2021-02-28,71,2021-03-07
15,up,Tones and I,Dance Monkey,15,1,235,6,2019-10-06,1,2019-11-10
16,down,Vance Joy,Riptide,12,4,209,,,,
17,down,Nirvana,Smells Like Teen Spirit,13,13,179,,,,
18,down,Pil,Nattely,17,4,65,,,,
19,down,Lana Del Rey,Video Games (Remastered),14,4,125,,,,
20,down,Lana Del Rey,Summertime Sadness,18,17,96,,,,
21,up,Coldplay,A Sky Full of Stars,24,2,231,,,,
22,up,Imagine Dragons,Thunder,23,9,235,,,,
23,up,Frank Ocean,Novacane,28,20,87,,,,
24,down,Taylor Swift,willow,21,1,168,73,2020-12-13,2,2020-12-20
25,down,イマジン・ドラゴンズ,Demons,20,13,162,,,,
26,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],36,22,4,,,,
27,up,Coldplay,Yellow,32,3,219,,,,
28,up,Billie Eilish,bury a friend,42,6,228,,,,
29,down,Lana Del Rey,Born to Die,22,22,79,,,,
30,up,Oasis,Wonderwall (Remastered),30,8,149,,,,
31,up,Billie Eilish,TV,43,2,94,,,,
32,down,Lord Huron,The Night We Met,19,12,195,,,,
33,down,Lewis Capaldi,Bruises,27,6,202,,,,
34,down,Lewis Capaldi,Before You Go,31,2,233,45,2019-11-24,10,2020-08-30
35,down,Coldplay,Fix You,26,4,235,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,35,15,229,,,,
37,up,Hans Philip,Tilbage,40,28,25,,,,
38,up,Billie Eilish,idontwannabeyouanymore,47,12,204,,,,
39,down,Coldplay,Hymn for the Weekend,37,8,200,,,,
40,down,Østen,Regn,38,6,6,,,,
41,up,Kings of Leon,Sex on Fire,41,11,235,,,,
42,up,Billie Eilish,Your Power,57,1,148,74,2021-05-02,5,2021-05-09
43,down,Taylor Swift,cardigan,33,1,132,72,2020-07-26,1,2020-08-02
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,25,198,,,,
45,up,Oasis,Don't Look Back In Anger (Remastered),76,45,102,,,,
46,up,コールドプレイ,パラダイス,54,7,209,,,,
47,up,Hans Philip,Rose,53,1,69,,,,
48,down,Radiohead,Creep,44,32,165,,,,
49,down,Portugal. The Man,Feel It Still,45,18,231,,,,
50,down,Cigarettes After Sex,Apocalypse,34,28,120,,,,
51,up,Bastille,Pompeii,59,24,186,,,,
52,-,Nirvana,Tourette's,-,6,1,,,,
53,up,Billie Eilish,bellyache,74,21,178,,,,
54,up,Emma Sehested Høeg,Aldrig Helt Nok,61,3,15,,,,
55,down,イマジン・ドラゴンズ,Radioactive,52,20,135,,,,
56,up,Imagine Dragons,Bones,58,7,106,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,49,9,222,71,2019-10-06,65,2019-10-27
58,up,Panamah,Børn Af Natten (Radio Edit),62,42,15,,,,
59,up,Florence + the Machine,You've Got the Love,72,22,189,,,,
60,up,Imagine Dragons,Whatever It Takes,60,17,210,,,,
61,down,The Neighbourhood,Sweater Weather,46,5,187,77,2021-01-10,63,2021-02-07
62,up,R.E.M.,Losing My Religion,71,43,100,,,,
63,down,WALK THE MOON,Shut Up and Dance,56,24,162,,,,
64,down,Halsey,Without Me,51,10,222,33,2019-10-06,29,2019-10-27
65,up,Rosa Linn,SNAP,79,1,89,,,,
66,up,Tame Impala,The Less I Know the Better,66,18,218,,,,
67,down,Coldplay,The Scientist,48,10,185,,,,
68,down,Arctic Monkeys,505,50,32,113,,,,
69,down,twenty one pilots,Stressed Out,67,17,220,,,,
70,down,Hans Philip,Saa Blaa,55,16,142,,,,
71,down,Lewis Capaldi,Forget Me,69,1,87,,,,
72,up,Hans Philip,Drenge & Piger,83,26,82,,,,
73,up,Panic! At the Disco,High Hopes,86,10,216,,,,
74,down,The Minds Of 99,Det Er Knud Som Er Død,64,12,47,,,,
75,-,Billie Eilish,Billie Bossa Nova,-,3,69,,,,
76,down,Gorillaz,Feel Good Inc.,70,20,189,,,,
77,down,Lana Del Rey,West Coast,65,53,24,,,,
78,up,The Cranberries,Zombie,85,69,45,,,,
79,up,The Minds Of 99,Hurtige Hænder,82,30,22,,,,
80,-,Billie Eilish,i love you,-,10,138,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,69,46,,,,
82,down,Coldplay,Everglow,81,45,32,,,,
83,down,Hans Philip,Siger Ingenting,77,22,57,,,,
84,up,Arctic Monkeys,I Wanna Be Yours,97,24,87,,,,
85,down,Mitski,My Love Mine All Mine,73,2,33,,,,
86,-,Coldplay,Clocks,-,12,103,,,,
87,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,93,14,157,,,,
88,down,Lana Del Rey,Ride,75,55,4,,,,
89,-,Nirvana,Come as You Are,-,70,16,,,,
90,-,d4vd,Feel It (From The Original Series “Invincible”),-,90,1,,,,
91,down,KALEO,Way Down We Go,80,30,185,,,,
92,-,Michael Marcagi,Scared To Start,-,27,7,,,,
93,down,Khruangbin,May Ninth,63,22,9,,,,
94,down,Khruangbin,Hold Me Up (Thank You),68,19,5,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,78,9,,,,
96,down,René Brandt,Ersaripput,94,4,22,,,,
97,-,Billie Eilish,Therefore I Am,-,1,99,97,2020-11-15,4,2020-11-22
98,-,Billie Eilish,No Time To Die,-,1,132,78,2020-02-16,7,2020-02-23
99,-,Green Day,Boulevard of Broken Dreams,-,50,46,,,,
100,down,Cigarettes After Sex,K,78,63,35,,,,
