Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,40,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,52,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,50,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,1,51,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,2,52,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,7,5,52,99,2019-12-29,27,2020-02-02
7,down,Taylor Swift,cardigan,6,1,15,72,2020-07-26,1,2020-08-02
8,up,Taylor Swift,exile (feat. Bon Iver),8,3,15,90,2020-07-26,9,2020-08-02
9,up,Billie Eilish,ocean eyes,9,5,52,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,bury a friend,14,6,52,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,12,9,52,71,2019-10-06,65,2019-10-27
12,down,Billie Eilish,my future,10,2,14,7,2020-08-09,7,2020-08-09
13,up,Imagine Dragons,Believer,13,4,52,,,,
14,up,Billie Eilish,No Time To Die,15,1,38,78,2020-02-16,7,2020-02-23
15,up,Taylor Swift,the 1,18,2,15,56,2020-07-26,7,2020-08-02
16,up,Lewis Capaldi,Bruises,22,6,52,,,,
17,down,Panic! At the Disco,High Hopes,16,10,52,,,,
18,up,Coldplay,Viva La Vida,26,1,18,,,,
19,down,Billie Eilish,idontwannabeyouanymore,17,12,52,,,,
20,up,Dominic Fike,3 Nights,21,6,52,,,,
21,up,Billie Eilish,you should see me in a crown,23,9,52,,,,
22,up,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),55,22,4,,,,
23,down,Nirvana,Smells Like Teen Spirit,20,13,52,,,,
24,up,Coldplay,Fix You,27,4,52,,,,
25,down,Billie Eilish,i love you,19,10,52,,,,
26,up,BANNERS,Someone To You,31,25,17,,,,
27,down,Lana Del Rey,Let Me Love You Like a Woman,11,6,3,,,,
28,up,Lord Huron,The Night We Met,33,12,30,,,,
29,down,Billie Eilish,all the good girls go to hell,28,10,52,96,2019-12-22,96,2019-12-22
30,down,Imagine Dragons,Thunder,29,9,52,,,,
31,down,Tame Impala,The Less I Know the Better,30,18,52,,,,
32,down,Billie Eilish,wish you were gay,25,9,52,,,,
33,up,Coldplay,Yellow,47,3,36,,,,
34,up,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),64,34,2,,,,
35,up,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),63,35,2,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,35,15,46,,,,
37,-,Gorillaz,Dead Butterflies (feat. Kano and Roxani Arias),-,37,1,,,,
38,up,Portugal. The Man,Feel It Still,43,18,52,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),38,2,35,94,2020-03-15,35,2020-04-26
40,up,Clairo,Sofia,40,23,4,,,,
41,down,Halsey,Without Me,32,10,52,33,2019-10-06,29,2019-10-27
42,up,Gorillaz,Aries (feat. Peter Hook and Georgia),66,42,3,,,,
43,down,Vance Joy,Riptide,34,4,26,,,,
44,up,Lewis Capaldi,Someone You Loved (Live),86,44,13,,,,
45,down,The Neighbourhood,Sweater Weather,39,5,4,77,2021-01-10,63,2021-02-07
46,up,Gorillaz,Chalk Tablet Towers (feat. St Vincent),72,46,2,,,,
47,down,Machine Gun Kelly & blackbear,my ex's best friend,36,12,7,91,2020-09-20,38,2020-10-04
48,up,Kings of Leon,Sex on Fire,78,11,52,,,,
49,down,Billie Eilish,bellyache,37,21,52,,,,
50,up,Gorillaz,Désolé (feat. Fatoumata Diawara) [Extended Version],88,50,2,,,,
51,up,Florence + the Machine,You've Got the Love,59,22,40,,,,
52,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),41,41,12,,,,
53,-,Halsey,You should be sad,-,6,42,74,2020-01-12,20,2020-02-16
54,up,Coldplay,A Sky Full of Stars,90,2,50,,,,
55,up,Foster the People,Pumped Up Kicks,67,22,43,,,,
56,down,Matt Berninger,One More Second,24,24,3,,,,
57,up,Billie Eilish,my strange addiction,94,16,47,,,,
58,-,Gorillaz,Friday 13th (feat. Octavian),-,50,3,,,,
59,-,twenty one pilots,Stressed Out,-,17,41,,,,
60,up,The Neighbourhood,Daddy Issues,97,47,4,,,,
61,-,Imagine Dragons,Whatever It Takes,-,17,45,,,,
62,up,Reed Daas,Sucuk Ufuk Pizza Dance,92,47,13,,,,
63,-,The Black Keys,Howlin' for You,-,63,1,,,,
64,down,BØRNS,Electric Love,45,15,13,,,,
65,-,Bastille,Pompeii,-,24,11,,,,
66,-,Reed Daas,Dude Mood Surf,-,43,12,,,,
67,up,flora cash,You're Somebody Else,70,26,12,,,,
68,up,KALEO,Way Down We Go,74,30,35,,,,
69,down,Taylor Swift,the last great american dynasty,42,4,15,17,2020-08-02,17,2020-08-02
70,up,Billie Eilish,ilomilo,76,25,46,,,,
71,up,Birdy,Skinny Love,98,34,9,,,,
72,down,boy pablo,Wachito Rico,71,71,2,,,,
73,-,Gorillaz,Opium (feat. EARTHGANG),-,73,1,,,,
74,up,Billie Eilish,xanny,81,16,46,,,,
75,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,41,4,,,,
76,up,Hans Philip,Siger Ingenting,83,22,39,,,,
77,-,Halsey,Graveyard,-,8,32,68,2019-10-06,35,2019-12-22
78,-,Rag'n'Bone Man,Human,-,33,48,,,,
79,up,Reed Daas,Track Made Generator,85,50,13,,,,
80,down,Fallulah,Scared of Love,60,60,2,,,,
81,-,Dominic Fike,Vampire,-,81,1,,,,
82,-,Adrianne Lenker,zombie girl,-,82,1,,,,
83,-,Valerie Broussard,Killer,-,83,1,,,,
84,-,The Lumineers,Ho Hey,-,29,18,,,,
85,-,Coldplay,The Scientist,-,10,39,,,,
86,-,Taylor Swift,my tears ricochet,-,5,14,20,2020-08-02,20,2020-08-02
87,-,Halsey,You should be sad (Acoustic),-,44,23,,,,
88,-,Taylor Swift,august,-,7,14,28,2020-08-02,28,2020-08-02
89,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,1,,,,
90,down,Hans Philip,Saa Blaa,75,16,45,,,,
91,-,Imagine Dragons,Bad Liar,-,25,47,,,,
92,down,Hans Philip,Drenge & Piger,84,26,41,,,,
93,-,イマジン・ドラゴンズ,Demons,-,13,19,,,,
94,-,Billie Eilish,hostage,-,26,43,,,,
95,-,Coldplay,Adventure of a Lifetime,-,6,46,,,,
96,-,The Cranberries,Zombie,-,69,2,,,,
97,down,Gorillaz,Feel Good Inc.,87,20,27,,,,
98,-,Reed Daas,Survival the World Without,-,48,12,,,,
99,-,Kodaline,All I Want,-,63,11,,,,
100,down,Reed Daas,Crise Overload,80,41,14,,,,
